Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2009-12-6,Men 4,11,12,602.86177643102,
GMSV#1 Lookout Cross,2010-09-19,MEN 4,25,28,598.31807458263,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,31,62,536.62343787625,
Aspen Lodge Cross,2010-10-17,MEN 4,20,34,554.57563154944,
Boulder Cup,2010-10-31,Men 4,22,73,476.55288478154,
CycloX,2010-11-21,MEN 4,26,37,557.14700530573,
Colorado CX Championships DAY2,2010-12-5,MEN 4,64,74,629.28429720096,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,11,69,450.06942513707,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,27,102,452.58593271981,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,20,92,439.09000460524,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,13,40,463.4953982685,
Mile High Urban CX Chaos,2012-11-11,Men 3 Senior ,7,14,388.69008080604,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,17,36,405.01755475936,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,9,45,332.56459994999,
Cyclo X Flatirons,2013-09-29,Men SM 3,35,39,486.33488139985,
 Boulder Cup,2013-10-13,SM 3,34,57,470.34989811532,
Big Bad Wolf Cyclocross Race,2014-09-14,Men 19-34 Cat 3,2,3,,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-34 Cat 3,7,12,469.97848867762,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,6,14,402.28921878005,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-34 Cat 3,5,11,411.69767371748,
Tailwind Racing Lower Huron,2014-11-16,Men  19-34 Cat 3,3,6,413.68400322326,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-34 Cat 3,5,10,411.51399923886,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-34 Cat 3,DNF,7,454.28001128014,
Cyclo X Louisville,2015-11-21,Men SM 3,32,38,485.98135442122,
