Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,8,31,393.86375438171,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,12,46,368.36300831985,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,4,52,348.23028443161,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,10,44,372.13926233033,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,2,28,407.66211195793,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,14,30,428.41149255969,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,8,44,363.62335287272,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,5,40,352.63157894737,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,14,44,377.14285714286,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,14,34,363.93299396708,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4  18-35,12,24,438.70379678393,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 45 +,3,13,370.25898224979,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 45+,4,18,376.30011831175,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 45+ Master 45 +,5,12,386.22495074119,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 45+,14,15,503.1466860945,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),42,50,516.75751144443,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),5,16,376.38325160725,
Northcoast Gran Prix of CX,2014-10-12,Masters 45+ (Open),6,19,391.23070729573,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,DNF,23,497.29464064532,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,38,98,468.84386158047,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,19,22,461.97408457675,
Valley View CX,2015-10-4,Men    Cat 2/3/4,37,66,454.09169097018,
