First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sidney,Mcgill,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,8,27,350.8069664737,
Sidney,Mcgill,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Women / Femmes - 12 km,4,19,359.8573897471,
Sidney,Mcgill,Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR WOMEN,2,10,381.05612727414,
Sidney,Mcgill,Sherbrooke CX Day 2,2018-10-21,Elite Women,8,23,388.49792707505,
Sidney,Mcgill,Sherbrooke CX Day 1,2018-10-20,Elite Women,12,29,429.84615384615,
Ashley,Barson,The Riverside Rumble,2017-11-26,Elite Women Results,1,3,,
Ashley,Barson,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Women,2,8,392.32891701535,
Ashley,Barson,Guelph Cross,2017-11-5,All Women,1,18,375.60712149653,
Ashley,Barson,2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,10,20,412.54036612053,
Aaron,Schooler,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,2,37,212.80480689807,
Aaron,Schooler,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,10,32,229.40005017222,
Ashley,Barson,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,6,13,391.69294395745,
Ashley,Barson,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,4,19,360.81474797183,
Ashley,Barson,Baseball Cross,2017-10-15,Elite & U23 Women,2,19,356.93236288819,
Ashley,Barson,Hardwood Cross,2017-10-8,Elite & U23 Women,13,14,670.889461775,
Ashley,Barson,The Cyclepath Cyclocross Classic,2017-10-1,Elite & U23 Women,3,14,393.3529308618,
Ashley,Barson,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,1,17,352.33678572276,
Jeremy,Martin,Supercross Cup Day 2,2016-11-20,Men Pro Open,2,47,171.32304524193,
Jeremy,Martin,Supercross Cup,2016-11-19,Men Pro Open,7,53,202.84739241577,
