Race Name,Race Date,Category Name,Place,Total Racers,Points
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,16,33,530.25773959446,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,15,44,496.51434243157,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,36,84,507.65064732461,
Cheshire Cross,2007-11-17,Cat 4,6,20,450.35760722152,
Cheshire Cross,2008-11-22,Cat 4 \ Public - by Ghostship Clothing,10,35,481.22080831721,
Cheshire Cross,2012-11-17,Category 4,17,59,473.43862754201,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,11,67,444.37045624595,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,12,38,485.77968397198,
Newtown CX,2014-11-9,Men Cat 4/5,9,56,467.19177356445,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,4,73,412.82131729986,
Cheshire Cross,2015-11-14,CATEGORY 45,41,80,540,
Newtown Cross,2018-09-23,Men Cat 4,6,21,398.45290680527,
Brodie CX,2018-10-28,CAT4 Men,17,24,535.55973693501,
CHESHIRE CROSS,2018-11-3,Cat 4 ,20,26,530.23367591404,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,9,18,452.25693628179,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,18,40,443.15417458291,
Belltown Cross,2019-10-20,Men Cat 3/4,28,46,473.12328546284,
Cheshire Cross ,2019-11-2,Men Cat 3/4,25,59,425.90523632715,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,18,76,355.70244837171,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,26,76,413.18711362062,
Cheshire Cross,2021-10-31,Category 4,17,48,467.89907842566,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,13,24,481.34208891201,
CCAP Wednesday Night CX Race ,2022-09-21,Men,41,73,493.50347497792,
Newtown Cyclocross,2022-09-25,Men Cat 4,22,31,503.85179080178,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,38,76,467.30754414569,
Mansfield Hollow CX,2022-10-16,Men Cat 4,15,26,460.10963800597,
Belltown Cyclocross,2022-10-23,Men Cat 4,17,32,486.92701153674,
Cheshire Cross,2022-10-29,Category 4,13,30,448.10593927423,
Secret Squirrel CX,2022-11-19,Men Sport,45,90,430.55636809775,
Governor's Guard Rodeo,2022-12-4,Men Category 4,10,28,432.73653153818,
CCAP Wednesday Night Training Series,2023-08-30,Open,45,71,468.4595992082,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,23,65,410.7975700846,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,30,67,437.69515715402,
Kilowatt Cross,2023-09-23,Men Cat 3/4,34,37,484.71289573048,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,19,58,381.60434233283,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,8,29,373.83311413139,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,19,30,444.1086047727,
Mansfield Hollow CX,2023-10-15,Men Open Master 40+,DNF,24,509.36056105745,
Belltown Cyclocross,2023-10-22,Cat 3/4,11,28,404.42331096578,
Moran Cross,2023-10-29,Men Cat 3/4 OPEN,4,9,415.33139096449,
Tree House CX,2023-11-4,Men Cat 3/4,38,66,433.86751984541,
Cheshire CX,2023-11-5,Men Open 3/4,8,29,379.26873874666,
