Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,56215,Douglas,Van den ham,Nine2FivePro Cycling Team,1:00:06,ON74588,260.17680690067,260.17680690067,
Master A 30-39 Men,2,187468,Jimi,Ritchie,,1:00:11,PR22-01148,356.79527489582,280.85505973161,
Master A 30-39 Men,3,184470,Simon,Sabatino,CC Les maraudeurs,1:03:09,,307.76518265466,296.17919512394,
Master A 30-39 Men,4,203011,Adrian,Walton,Apex Outaouais p/b Euro-Sports,1:03:21,ON74660,327.50792770601,311.50333051626,
Master A 30-39 Men,5,129845,Bruce,Lefebvre,Ottawa Bicycle Club,1:03:37,PR22-02940,301.89485789563,326.82746590859,
Master A 30-39 Men,6,79749,Bruno,Lafontaine,Centre du Vélo La Shop,1:04:16,,284.5187199208,342.15160130092,
Master A 30-39 Men,7,174447,Danny,Fitzmaurice,,0:58:29,PR22-01784,374.14195728646,357.47573669324,
Master A 30-39 Men,8,29573,Marcel,Vautour,Tekné Cycle Club,0:59:29,PR22-02933,389.81399379421,372.79987208557,
Master A 30-39 Men,9,209976,Jesse,Langevin,,1:03:02,PR22-01635,375.04271383822,388.1240074779,
Master A 30-39 Men,10,180915,Joshua,Roberts,,1:06:28,PR22-02941,428.63277187262,403.44814287022,
Master B 40-49 Men,1,147463,Sebastien,Labelle,Apex Outaouais p/b Euro-Sports,0:50:06,PR22-01644,297.19591265819,288.84218316061,
Master B 40-49 Men,2,73136,James,Mcguire,Tekné Cycle Club,0:50:52,ON74524,387.66035489689,306.34559678127,
Master B 40-49 Men,3,42648,Craig,Hawkes,The Cyclery,0:50:59,ON74501,298.70849653593,323.84901040192,
Master B 40-49 Men,4,81626,Craig,Deveer,The Cyclery,0:52:23,ON74607,333.07414795757,341.35242402257,
Master B 40-49 Men,5,103382,Tyler,Chapman,NCVC/UnitedHealthcare,0:52:53,ON74722,409.58389435023,358.85583764323,
Master B 40-49 Men,6,164116,Etienne,Bergeron,Rouleurs - Polo Vélo,0:52:55,,461.68872081113,376.35925126388,
Master B 40-49 Men,7,44795,Alan,Mcnaughtan,Bakker's Trailblazers,0:53:00,PR22-00421,463.3027724462,393.86266488454,
Master B 40-49 Men,8,134466,Stephen,Daniels,Ottawa Bicycle Club,0:54:03,ON74273,419.5592015325,411.36607850519,
Master B 40-49 Men,9,97768,Jesse,Jarjour,613 Cycling,0:54:55,ON74737,459.42196167713,428.86949212585,
Master B 40-49 Men,10,42656,Paul,Skafel,The Cyclery,0:55:04,PR22-01539,463.87631936716,446.3729057465,
Master B 40-49 Men,11,45629,Rodrigo,Diaz,Apex Outaouais p/b Euro-Sports,0:56:45,ON74355,487.71500372041,463.87631936716,
Master B 40-49 Men,12,174444,Ewan,Smith,Ottawa Bicycle Club,0:56:54,ON75032,434.17942786446,481.37973298781,
Master B 40-49 Men,13,210009,Christian,Lemyre,,0:58:00,PR22-02930,659.77635413412,498.88314660847,
Master B 40-49 Men,14,211513,Matthew,Daley,euro-sports,0:59:20,PR22-03007,592.66024397354,516.38656022912,
Master B 40-49 Men,15,6564,Michael,Bennett,euro-sports,0:59:21,ON74577,593.35113265438,533.88997384978,
Master B 40-49 Men,16,159706,David,Couturier,,0:59:57,,640.02080968873,551.39338747043,
Master B 40-49 Men,17,214229,Thurstan,Mathieson,,1:00:01,PR22-01058,672.76378729888,568.89680109109,
Master B 40-49 Men,18,104439,Adam,Freed,,0:51:38,PR22-02990,701.61135417901,586.40021471174,
Master B 40-49 Men,19,150207,Mike,Laska,euro-sports,0:52:15,PR22-01534,648.81131507526,603.9036283324,
Master B 40-49 Men,20,79754,Giacomo,Panico,,0:56:29,PR22-02982,738.71304391247,621.40704195305,
Master B 40-49 Men,21,159705,Matthyw,Thomas,Ottawa Bicycle Club,0:58:22,PR22-00707,721.46503332534,638.91045557371,
Master B 40-49 Men,DNF,118661,Jeff,Clark,Ottawa Bicycle Club,,PR22-01813,623.28759516329,673.91728281501,
Master B 40-49 Men,DNF,160768,Matthew,Mcinnes,Ride with Rendall p/b Biemme,,ON74729,283.55241944886,673.91728281501,
Master B 40-49 Men,DNF,81628,Dejan,Pavlica,,,,566.21345338159,673.91728281501,
Master B 40-49 Men,DNF,17988,Marc,Lapointe,The Cyclery,,,394.19872370676,673.91728281501,
Master B 40-49 Women,1,209980,Véronique,Fournier,Agowatt,0:49:58,QC52095,516.57790268945,440.9295509381,
Master B 40-49 Women,2,73148,Alicia,Berthiaume,GearHeads,0:50:15,PR22-02872,501.09677984386,468.27725579718,
Master B 40-49 Women,3,79797,Alyssa,Mellon,The Cyclery,0:51:44,PR22-02954,452.09048726035,495.62496065626,
Master B 40-49 Women,4,147490,Christine,Ficker,euro-sports,0:51:52,PR22-01533,506.96491664859,522.97266551534,
Master B 40-49 Women,5,159721,Melissa,Brooks,Ottawa Bicycle Club,0:55:51,PR22-00806,606.64773328014,550.32037037442,
Master B 40-49 Women,6,147489,Marie-helene,Rochon,Centre du Vélo La Shop,0:58:01,,584.06283805938,577.6680752335,
Master B 40-49 Women,7,188876,Christina,Albers,Ottawa Bicycle Club,1:00:05,PR22-00709,706.14743575368,605.01578009258,
Master B 40-49 Women,8,56223,Tammy,Mckenna,The Cyclery,0:49:24,PR22-02867,639.39285652741,632.36348495166,
Master C 50-59 Men,1,79747,Richard,Grieve,Tekné Cycle Club,0:42:06,ON75001,343.9195999841,335.05394871828,
Master C 50-59 Men,2,73161,Michael,Woodford,Ride with Rendall p/b Biemme,0:42:22,ON74619,365.67124376774,350.32181264876,
Master C 50-59 Men,3,79760,Steven,Thomas,Apex Outaouais p/b Euro-Sports,0:42:40,ON74649,386.4490588211,365.58967657924,
Master C 50-59 Men,4,202999,Christopher,Gibbs,,0:43:30,,448.38310918708,380.85754050972,
Master C 50-59 Men,5,105284,Mike,Avery,Limestone City Cycling,0:43:45,ON74568,430.42304582862,396.1254044402,
Master C 50-59 Men,6,147466,Charles,Carriere,Agowatt,0:44:10,,500.29685218304,411.39326837068,
Master C 50-59 Men,7,151295,Gregory,Varney,The Cyclery,0:44:10,ON75057,412.0851546261,426.66113230117,
Master C 50-59 Men,8,202998,Ian,Dalling,The Cyclery,0:44:13,ON74778,470.22632457298,441.92899623165,
Master C 50-59 Men,9,98647,Brian,Edmond,Bakker's Trailblazers,0:44:29,ON74316,431.23081649494,457.19686016213,
Master C 50-59 Men,10,114287,Luc,Lamarre,,0:44:47,,474.70312361224,472.46472409261,
Master C 50-59 Men,11,50025,David,Bilenkey,euro-sports,0:44:59,ON74704,426.72177051468,487.73258802309,
Master C 50-59 Men,12,3118,David,Jones,,0:45:01,PR22-01745,478.3104408501,503.00045195357,
Master C 50-59 Men,13,176851,Rob,Allen,,0:45:49,PR22-00218,567.43578598827,518.26831588405,
Master C 50-59 Men,14,96875,John,Marron,Strokers CC,0:46:06,PR22-01167,539.52775547254,533.53617981453,
Master C 50-59 Men,15,9901,Scott,Gibson,euro-sports,0:47:27,PR22-01356,498.31577845,548.80404374502,
Master C 50-59 Men,16,152892,Martin,Pachner,Strokers CC,0:49:54,PR22-00870,615.44062429745,564.0719076755,
Master C 50-59 Men,17,10993,Eric,Larson,Ride with Rendall p/b Biemme,0:50:09,ON74630,618.4190064274,579.33977160598,
Master C 50-59 Men,18,210617,Peter,Grant,,0:53:20,,643.07048877525,594.60763553646,
Master C 50-59 Men,DNF,67308,Mark,Petty,Limestone City Cycling,,ON74944,657.71203999081,625.14336339742,
Master C 50-59 Women,1,203007,Isabelle,Veilleux,Agowatt,0:50:02,,,,
Master C 50-59 Women,2,159715,Sonia,Tessier,Ottawa Women's Cycling Club,0:50:21,PR22-01195,,,
Master C 50-59 Women,3,79808,Suzanne,Harrison,euro-sports,0:53:04,PR22-01070,,,
Master C 50-59 Women,4,177353,Claudia,Bereznai,Ottawa Bicycle Club,0:59:44,PR22-00733,,,
Master D @9am Men,1,211518,Robert,Orange,Ride with Rendall p/b Biemme,0:52:06,52131,,,
Master D 60+ Women,1,174420,Lucie,Boucher,Ottawa Women's Cycling Club,1:06:09,PR22-00074,,,
Master D 60-69 Men,1,61476,Dave,Wall,Limestone City Cycling,0:47:27,ON75031,,,
Master D 60-69 Men,2,79761,Jean-christophe,Vialaret,euro-sports,0:48:11,PR22-02957,,,
Master D 60-69 Men,3,73134,Pierre,Leblanc,,0:52:06,ON74663,,,
Master D 60-69 Men,4,24318,Erich,Zappe,Ottawa Bicycle Club,0:44:06,PR22-00645,,,
Master D 60-69 Men,5,42644,Ian,Austen,Mariposa - Jetpower Cycling Team,0:49:33,ON74804,,,
Master E 70+ Men,1,44814,James,Laird,Limestone City Cycling,0:44:57,ON74659,,,
Master E 70+ Men,2,174452,Bob,Woods,Ottawa Bicycle Club,0:47:21,ON74456,,,
Senior Men,1,132764,Emile,Hamm,Toronto Hustle,0:57:09,ON74595,230.46201247189,215.31710752737,
Senior Men,2,82906,Alexander,Woodford,Ride with Rendall p/b Biemme,0:57:37,ON74022,275.23701425556,224.93243622353,
Senior Men,3,130034,Tommy,Omura,Rouleurs - Polo Vélo,0:59:18,ON74674,256.77263814784,234.54776491968,
Senior Men,4,5602,Osmond,Bakker,Bakker's Trailblazers,0:59:21,ON74431,251.38656908974,244.16309361584,
Senior Men,5,70425,Michael,Miller,The Cyclery,1:00:04,ON74586,251.78352521198,253.778422312,
Senior Men,6,191855,Zvonimir,Burcul,Rouleurs - Polo Vélo,1:03:33,ON74640,285.31620099535,263.39375100815,
Senior Men,7,73121,Theodore,Woodford,Ride with Rendall p/b Biemme,1:05:12,ON74527,271.03677033626,273.00907970431,
Senior Men,8,1007,Marc,Boudreau,The Cyclery,1:05:50,ON74624,281.68715863592,282.62440840046,
Senior Men,9,209971,Scott,Lajeunesse,,1:06:32,PR22-02956,283.561658165,292.23973709662,
Senior Men,10,209972,Aiden,Tullio,,1:00:27,ON75076,297.02710426219,301.85506579277,
Senior Men,11,211502,Oliver,Bereznai,Ottawa Bicycle Club,1:02:35,PR22-01804,303.93256924336,311.47039448893,
Senior Men,12,157996,Justin,Grout,,1:05:08,PR22-02939,319.26007295392,321.08572318509,
Senior Men,13,201823,Eric,Verdon,,1:03:23,PR22-02981,315.37345422893,330.70105188124,
Senior Men,14,209973,Spencer,Mcauley,,1:09:41,PR22-02924,322.26441618256,340.3163805774,
Senior Men,DNF,203010,Graham,Daly,The Cyclery,,PR22-02952,278.03055539394,359.54703796971,
Senior Women,1,50028,Emily,Flynn,LA Sweat,0:46:52,ON74083,394.43247116123,365.7021196038,
Senior Women,2,215007,Francesca,Seal,Edmonton Road and Track Club,0:47:02,,440,386.77176425948,
Senior Women,3,110699,Jodi,Wendland,The Cyclery,0:47:03,ON74742,384.57459418476,407.84140891516,
Senior Women,4,201784,Sara,Everson,The Cyclery,0:49:28,ON74744,419.67622959478,428.91105357084,
Senior Women,5,138119,Keely,Hammond,,0:52:35,QC54381,461.6153233181,449.98069822652,
Senior Women,6,203562,Raylan,Stroud,,0:53:15,ON75069,475.06682759377,471.0503428822,
Senior Women,7,79820,Lauryn,Bakker,Bakker's Trailblazers,0:57:18,PR22-00600,495.36093013873,492.11998753788,
Senior Women,8,203005,Nina,Varah,,0:48:29,PR22-02953,459.96139645304,513.18963219356,
U19 (Junior) Men,1,126841,Lucas,Hiscocks,Nine2FivePro Cycling Team,0:57:20,PR22-01158,,,
U19 (Junior) Men,DNF,146745,Benjamin,Brousseau noel,Vélo 2000-Rhino Rack,,51778,,,
U19 (Junior) Women,1,211970,Dorothée,Perron,Ottawa Bicycle Club,0:50:13,PR22-02764,,,
Under 11 Boys,1,186947,Daniel,Duarte,Ottawa Bicycle Club,0:16:05,PR22-00715,611.78175027864,599.93837922266,
Under 11 Boys,2,201814,Heath,Bowling,Bakker's Trailblazers,0:17:22,PR22-00613,668.27856292777,653.34554855131,
Under 11 Boys,3,209992,Maurice (momo),Lefebvre,Ottawa Bicycle Club,0:19:57,PR22-00772,719.73428420246,706.75271787996,
Under 11 Boys,4,211509,Lorenzo,Ciccone,Ottawa Bicycle Club,0:20:00,PR22-01125,842.40589733943,760.1598872086,
Under 11 Boys,5,201817,Egan,Corsi,Ottawa Bicycle Club,0:16:39,PR22-00713,800.58549021474,813.56705653725,
Under 11 Boys,6,209994,Rémi,Vautour,Tekné Cycle Club,0:06:51,PR22-02934,860.59794574301,866.9742258659,
Under 11 Girls,1,186949,Tara,Pavlica,,0:18:11,PR22-02984,,,
Under 11 Girls,2,209995,Emily,Polman,Ottawa Bicycle Club,0:16:40,PR22-01180,,,
Under 11 Girls,3,214464,Sophie,Mayodon,,0:17:49,PR22-03028,,,
Under 11 Girls,4,201819,Eliza,Corsi,Ottawa Bicycle Club,0:19:27,PR22-00712,,,
Under 11 Girls,5,204637,Brielle,Zappe,Ottawa Bicycle Club,0:20:48,PR22-00644,,,
Under 13 Boys,1,208843,Lucas,Mayodon,,0:23:39,52529,590.38160883799,525.61095600908,
Under 13 Boys,2,209998,Reno,Lafontaine,BMX Gatineau,0:24:12,QC51329,582.13365186866,547.20117361872,
Under 13 Boys,3,20871,Robert,Thomas,Ottawa Bicycle Club,0:26:41,PR22-00708,579.52125932363,568.79139122836,
Under 13 Boys,4,175773,Jakob,Schiemann,Ottawa Bicycle Club,0:28:17,PR22-00679,588.12110046332,590.38160883799,
Under 13 Boys,5,186944,Graydon,Corsi,Ottawa Bicycle Club,0:31:41,PR22-00714,616.04048837509,611.97182644763,
Under 13 Boys,6,211973,Ian,Van neste,Ottawa Bicycle Club,0:24:31,PR22-00821,645.97992594984,633.56204405727,
Under 13 Boys,7,175775,Zachary,Vautour,Tekné Cycle Club,0:08:28,PR22-02932,669.66398162939,655.15226166691,
Under 13 Girls,1,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:26:45,ON74463,,,
Under 13 Girls,2,174433,Maxence,Lafontaine,Centre du Vélo La Shop,0:29:31,,,,
Under 13 Girls,3,209990,Madeline,North,Ottawa Bicycle Club,0:29:51,PR22-00777,,,
Under 13 Girls,4,188883,Gabriela,Bereznai,Ottawa Bicycle Club,0:30:51,PR22-00732,,,
Under 15 Boys,1,214227,Nevin,Warner,Ottawa Bicycle Club,0:50:46,ON74275,613.86552870347,543.83502324695,
Under 15 Boys,2,174422,Mederick,Seguin fillion,Ride with Rendall p/b Biemme,0:51:20,PR22-02474,605.72051548984,565.82102286352,
Under 15 Boys,3,211974,Jaiden,Lodha,Ottawa Bicycle Club,0:53:42,PR22-00557,593.19736662985,587.80702248009,
Under 15 Boys,4,147511,Victor,Lafontaine,Centre du Vélo La Shop,0:54:43,,544.84032569666,609.79302209666,
Under 15 Boys,5,210001,Graham,Polman,Ottawa Bicycle Club,0:43:30,PR22-02996,647.34805908434,631.77902171322,
Under 15 Boys,6,186943,Quinn,Robertson,Ottawa Bicycle Club,0:43:40,PR22-00398,649.30047860888,653.76502132979,
Under 15 Girls,1,174429,Josephine,Brooks,Ottawa Bicycle Club,0:49:50,ON74504,,,
Under 15 Girls,2,186948,Maya,Fenn,Ottawa Bicycle Club,1:05:10,PR22-00685,,,
Under 17 Boys,1,210005,Nicolas,Gauthier,Ride with Rendall p/b Biemme,0:49:04,PR22-02734,420.03934890743,393.50684114861,
Under 17 Boys,2,202995,Tristan,Genier,Ottawa Bicycle Club,0:52:49,ON74266,439.28721763946,426.55565933977,
Under 17 Boys,3,134475,Robin,Daniels,Ottawa Bicycle Club,0:53:57,ON74274,452.3629039485,459.60447753093,
Under 17 Boys,4,201792,Silas,Mcnaughtan,Ottawa Bicycle Club,0:56:03,PR22-00624,599.65261300548,492.65329572209,
Under 17 Boys,5,174435,Cordon,Hawkes,The Cyclery,0:57:27,PR22-00778,538.48469602087,525.70211391325,
Under 17 Boys,6,203566,Evan,Zikovitz,Ottawa Bicycle Club,0:59:34,ON74240,554.03245757381,558.75093210441,
Under 17 Boys,7,210006,Sacha,Kreuser,Ottawa Bicycle Club,1:01:38,PR22-00672,600.48344471838,591.79975029556,
Under 17 Boys,8,114295,Tyler,Edmond,Bakker's Trailblazers,0:52:32,ON74317,512.91953180562,624.84856848672,
Under 17 Girls,1,174440,Ella,Smith,Ottawa Bicycle Club,0:45:51,ON74313,,,
Under 17 Girls,2,209988,Emma,Moon,Bakker's Trailblazers,0:54:19,PR22-02482,,,
