Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ Cross #1,2009-10-24,Men 4,3,20,475.2,
AZ Cross #1,2009-10-24,Men 3/4,6,16,382.85714285714,
AZ Cross #2,2009-10-25,Cat 4 Men,2,12,472.5,
AZ Cross #2,2009-10-25,Men 3/4,10,11,448,
AZ Cross #2,2009-10-25,Men Open,13,15,270.66802904011,
AZ Cross #3,2009-11-7,Cat 4 Men,4,15,493.71428571429,
AZ Cross #3,2009-11-7,Cat 3/4 Men,5,11,388,
Arizona State Championships,2009-12-19,Cat 4 Men,1,18,459,
Arizona State Championships,2009-12-19,Cat 3/4 Men,8,19,386.66666666667,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,91,140,462.71872644167,
The SMA Smackdown on Kino,2012-12-1,Men Cat 1/2/3/4 Single Speed 16+,1,9,360,
The SMA Smackdown on Kino,2012-12-1,Men Cat 1/2/3/4  16+,1,7,257.16204146297,
The SMA Smackdown on Kino,2012-12-2,Men Cat 1/2/3/4 Single Speed 16+,1,3,,
The SMA Smackdown on Kino,2012-12-2,Men Cat 1/2/3/4  16+,1,7,296.48860568443,
CrossVegas,2013-09-18,Open Men,16,69,258.19475034988,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,6,81,229.37330397063,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Mechanics,1,8,279.76275169,
Storm Eva Bandman,2014-10-26,Single Speed Open,3,55,256.96699933525,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,11,67,263.24533641169,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,41,127,336.03635046446,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,30,98,297.72679108153,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,15,17,294.89202517867,
Ogden CX,2015-09-20,Men Single Speed Open,3,7,364.31293613087,
Ogden CX,2015-09-20,Men Masters 35+ Open,2,6,256.96699933525,
Utah State Championship of Cyclocross,2015-12-12,Men Single Speed,4,8,340.19137275191,
Utah State Championship of Cyclocross,2015-12-12,Men 35+ Masters,8,13,336.19888545622,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,9,64,263.50733004564,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,26,48,338.75806244854,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,14,61,272.72779051092,
CLIF Bar CrossVegas ,2016-09-21,Men Open,11,143,229.17563553448,
Flat Tire Cross,2016-10-15,Men Masters  30+ Cat. 1/2/3/4,1,4,,
Flat Tire Cross,2016-10-15,Men   Cat. 1/2/3,7,10,336.32566856793,
Himmel Cyclocross Day 1,2016-12-10,Men   Pro/Cat 1/2/3,2,3,,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  30+ Cat. 1/2/3,1,1,,
