First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jill,Messier,Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Women,2,5,,
Jill,Messier,Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Women,2,6,461.3883690995,
Jill,Messier,Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Women,2,5,,
Jill,Messier,Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Women,3,6,499.29605677062,
Jill,Messier,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,23,27,547.62105903563,
Jill,Messier,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,17,19,567.81824635404,
Jill,Messier,Silver Goose C2,2018-11-3,Elite Women,45,50,570.5684768538,
Jill,Messier,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Women,8,8,500.41041313739,
Jill,Messier,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Women,3,7,440.62311413513,
Martin,Deschamps,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),43,46,650.63485077462,
Jill,Messier,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Women,1,4,,
Jodi,Wendland,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Women,4,8,428.86721812713,
Jill,Messier,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Women,5,7,493.44423364181,
Amenh,Tsan,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),18,20,449.7120221914,
Jill,Messier,2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,19,20,545.86207194731,
Jill,Messier,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Women,6,10,449.62901379801,
Martin,Deschamps,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),50,51,654.57431352192,
Amenh,Tsan,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),22,23,440.52738369733,
Jill,Messier,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Women,3,4,,
Dave,Rudnicki,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),8,35,420.07009761288,
Martin,Deschamps,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),53,57,691.01397051558,
Amenh,Tsan,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men A (30-39 years),6,19,328.85538325972,
Dave,Rudnicki,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),8,32,407.42343975672,
Martin,Deschamps,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),49,54,621.28406552143,
Amenh,Tsan,Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,26,45,374.68015024366,
Dave,Rudnicki,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),13,44,426.27266842008,
Dave,Rudnicki,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),40,40,775.13701191015,
Dave,Rudnicki,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),6,30,384.49012982526,
Jesse,Manner,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,17,35,407.65585692744,
Jill,Messier,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Women,8,9,515.19122097471,
Dave,Rudnicki,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),6,37,352.06121397832,
Amenh,Tsan,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),23,25,460.97816708566,
Amenh,Tsan,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),15,21,404.50781930553,
Dave,Rudnicki,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),10,42,402.02623106278,
Amenh,Tsan,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),17,23,377.12214041638,
Jill,Messier,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Women,7,10,458.10136468089,
Dave,Rudnicki,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),12,34,464.51841973394,
Amenh,Tsan,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),19,21,389.7536577699,
Jill,Messier,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Women,4,10,427.56005457775,
Dave,Rudnicki,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),15,30,487.52750766505,
Amenh,Tsan,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),9,20,345.89727306469,
John,Stuart,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U17 Men,1,5,,
Fynn,Schooley,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U17 Men,5,5,,
John,Stuart,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U17 Men,2,8,466.66666666667,
Fynn,Schooley,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U17 Men,2,5,,
Fynn,Schooley,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U17 Males,2,2,,
Emily,Flynn,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Women,1,3,,
John,Stuart,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U17 Males,1,5,,
Fynn,Schooley,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U17 Males,3,5,,
Emily,Flynn,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Women,2,5,,
Emily,Flynn,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR WOMEN,1,4,,
Emily,Flynn,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR WOMEN,2,4,,
Emily,Flynn,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR WOMEN,4,6,402.22422313496,
Emily,Flynn,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR WOMEN,3,4,,
Fynn,Schooley,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U17 Men,2,5,,
Dawn,Pritchard,ZM Cycle & Fitness National's Revenge,2011-11-6,Women 30+,5,5,,
