First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Richardson,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 3/4/5,7,11,482.14280084704,
Scott,Richardson,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 3/4/5,3,7,428.29869657959,
Scott,Richardson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,28,35,482.92675717191,
Scott,Richardson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,36,46,493.76528111336,
Scott,Richardson,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,4,14,400.96708753427,
Ethan,White,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 3/4,1,14,328.37517822551,
Ethan,White,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,3,17,356.23948986258,
Ethan,White,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 3/4,1,10,340.98131547037,
Scott,Richardson,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,5,14,431.15661927122,
Scott,Richardson,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,6,11,453.94811031526,
Scott,Richardson,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,9,20,462.86867877658,
Scott,Richardson,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 50+,4,7,462.72619847921,
Scott,Richardson,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 3,6,8,442.76631756184,
Scott,Richardson,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,14,16,479.66207109427,
Scott,Richardson,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,18,20,449.75964182938,
Scott,Richardson,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 3,6,8,442.22610931662,
Scott,Richardson,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 3,5,6,448.50664432111,
Scott,Richardson,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 3,8,12,448.09816310512,
Scott,Richardson,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 3,9,14,448.9191683532,
Scott,Richardson,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 3,6,7,468.20845459206,
Scott,Richardson,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 3,10,13,451.12482483314,
Scott,Richardson,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,12,13,376.52783450342,
Neil,Ashton,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,9,13,507.93487563933,
Neil,Ashton,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,8,10,519.52087415127,
Neil,Ashton,GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,19,20,533.49452043117,
Alexander,Vannoy,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,12,26,498.64657428142,
Neil,Ashton,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,6,17,516.32530084434,
Alexander,Vannoy,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,11,25,503.55934170516,
Neil,Ashton,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,5,20,477.94477574931,
Alexander,Vannoy,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,11,40,448.80966064577,
Alexander,Vannoy,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,23,46,525.36691212079,
Neil,Ashton,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,9,21,499.2139694932,
William,Pegram,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 3,6,13,372.70760136351,
Alexander,Vannoy,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,23,34,562.54355482904,
Neil,Ashton,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,7,25,476.62203852349,
Alexander,Vannoy,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,12,29,503.32353947406,
Neil,Ashton,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,5,21,476.84308005843,
Alexander,Vannoy,NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,11,29,500.70099811679,
Neil,Ashton,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,5,23,477.00036248586,
Alexander,Vannoy,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,18,45,497.09038742608,
Neil,Ashton,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,9,23,510.10367133978,
Neil,Ashton,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,6,18,510.6743834829,
Neil,Ashton,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,9,23,518.57009577126,
Alexander,Vannoy,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,18,35,528.52131561175,
Neil,Ashton,NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,28,47,544.84809065468,
Neil,Ashton,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,14,26,540,
Alexander,Vannoy,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,34,60,558.95262164481,
Alexander,Vannoy,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,30,59,540,
Alexander,Vannoy,Triad CX Series Winter Bowl 2019,2019-01-6,30 Minute Pro/Cat Open,3,14,,
William,Pegram,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,4,27,322.40643847437,
William,Pegram,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,8,38,311.35987089336,
Kenny,Blackburn,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,8,35,429.03893447662,
Alexander,Vannoy,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,19,35,499.09065943066,
Neil,Ashton,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,11,15,583.77142606487,
Kenny,Blackburn,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,7,27,459.76814796449,
Alexander,Vannoy,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,14,27,553.37197533925,
Neil,Ashton,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,14,19,585.50585750295,
William,Pegram,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,8,23,377.99948090652,
Kenny,Blackburn,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,15,36,512.28338771047,
Neil,Ashton,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,14,20,567.96321347779,
William,Pegram,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,24,24,492.35121245553,
Kenny,Blackburn,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,9,45,461.05366751062,
Neil,Ashton,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,14,21,601.20910631544,
Michelle,Canada,NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Cat 3/4,5,6,581.19805669258,
Kenny,Blackburn,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,8,35,453.85401862877,
Neil,Ashton,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,20,29,599.32314100205,
Kenny,Blackburn,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,9,31,460.80981101272,
Kenny,Blackburn,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,10,49,488.77233060927,
Neil,Ashton,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,93,49,642.45533878145,
Neil,Ashton,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,11,21,542.65721811558,
Kenny,Blackburn,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,8,37,443.11685778292,
William,Pegram,NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,2,25,339.83365637645,
Kenny,Blackburn,NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,21,34,545.02707317259,
Neil,Ashton,NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,31,34,621.31247692982,
Neil,Ashton,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,13,17,590.48246823411,
Kenny,Blackburn,Triad CX Series,2018-10-20,Men Cat 4/5,4,20,472.000100949,
William,Pegram,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,49,23,489.76628960577,
Kenny,Blackburn,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,41,47,630.53781264385,
Neil,Ashton,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,44,47,645.62744808449,
Neil,Ashton,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,23,31,581.33809371121,
William,Pegram,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,1,29,340.5794062664,
Andrea,Tadros,NCCX 2018 Race #1 Sanford,2018-10-13,Women Masters 40+ Cat 2/3,7,8,547.09750159669,
Kenny,Blackburn,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,10,47,478.22004798515,
Neil,Ashton,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,42,47,619.43136687624,
Neil,Ashton,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,17,27,560.44191447258,
Kenny,Blackburn,Thundercross,2018-09-30,Men    4/5,8,29,457.80683016,
Gavin,Blakey,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,25,29,646.62850297835,
Joes,Pardue,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),14,30,540,
Andrea,Tadros,NCCX Race #15 Winston Salem,2018-01-7,Women Cat 3/4,3,10,445.89718904378,
William,Harrison,NCCX Race #15 Winston Salem,2018-01-7,Men Pro/Cat 1/2,6,13,270.43309165827,
Andrea,Tadros,NCCX Race #14 Triad Area,2018-01-6,Women Cat 3/4,2,7,446.20128266688,
William,Harrison,NCCX Race #14 Triad Area,2018-01-6,Men Pro/Cat 1/2,7,12,277.12685765749,
William,Harrison,NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,6,18,247.58738752461,
Andrea,Tadros,NCGP Day 2,2017-12-10,Women Cat 3/4,4,10,488.60792927296,
Alexander,Vannoy,NCGP Day 2,2017-12-10,Men Cat 4/5,32,38,631.41203669596,
Andrea,Tadros,NCCX Race #10 Charlotte,2017-12-3,Women Cat 3/4,4,12,478.27791460814,
William,Harrison,NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,7,20,259.00377808408,
Andrea,Tadros,NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,5,16,481.08413673872,
William,Harrison,NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,7,22,262.6500164778,
Patrick,Rimron,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,14,24,428.3934290761,
Andrea,Tadros,NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,4,13,487.60362119792,
William,Harrison,NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,8,19,267.15929860029,
Andrea,Tadros,NCCX Race #7 Davidson,2017-11-11,Women Cat 3/4,2,10,446.7761025352,
William,Harrison,NCCX Race #7 Davidson,2017-11-11,Men Pro/Cat 1/2,4,11,256.2388732665,
Andrea,Tadros,NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,3,14,469.08958373913,
William,Harrison,NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,11,16,308.14188689085,
Andrea,Tadros,NCCX Race #4 Lenoir,2017-10-28,Women Cat 3/4,2,9,511.16831804878,
William,Harrison,NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,5,15,258.60737931943,
Louis,Moschetta,NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,10,25,409.16075002294,
Andrea,Tadros,NCCX Race #3 Charlotte,2017-10-21,Women Cat 3/4,4,11,497.62972003919,
William,Harrison,NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,3,19,237.59052969774,
Louis,Moschetta,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,28,29,573.36686687427,
Andrea,Tadros,NCCX Race #2 Raleigh,2017-10-15,Women Cat 3/4,7,15,510.62314955579,
William,Harrison,NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,4,15,263.1924901956,
Andrea,Tadros,NCCX Race #1 Sanford,2017-10-14,Women Cat 3/4,4,12,477.62491679362,
William,Harrison,NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,7,17,272.96795847118,
Alexander,Vannoy,NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,35,45,608.17880199732,
Andrea,Tadros,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,18,27,481.86125239656,
Louis,Moschetta,The Werner Summer Cyclocross,2017-08-20,C Race,1,8,388.38957116194,
Louis,Moschetta,The Werner Summer Cyclocross,2017-08-20,B Race,3,12,400.90661659952,
Andrea,Tadros,NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,6,11,534.05233113202,
Michelle,Canada,NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,7,11,559.32214123008,
Westley,Richards,NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,5,13,267.8143419981,
Kenny,Blackburn,NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,21,37,569.604467087,
Westley,Richards,NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,1,19,232.71803210612,
Westley,Richards,US National Championships Day 5,2017-01-7,Men SingleSpeed,9,119,219.26044202079,
Westley,Richards,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,9,44,258.75346354813,
Westley,Richards,NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,5,22,221.53821305972,
Westley,Richards,NCCX Race #13 Statesville,2016-12-18,Single Speed,1,22,234.84831406616,
William,Pegram,NCCX Race #13 Statesville,2016-12-18,Single Speed,11,22,416.40411608956,
Andrea,Tadros,NCCX Race #13 Statesville,2016-12-18,Women Masters 40+ Cat 1/2/3/4,4,7,536.89934718921,
Kenny,Blackburn,NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,16,31,544.98607108672,
Westley,Richards,NCCX Race #12,2016-12-11,Single Speed,1,19,232.91168072905,
Kenny,Blackburn,NCCX Race #12,2016-12-11,Men Cat 4/5,20,44,499.37112845078,
Westley,Richards,NCCX Race #11 ,2016-12-10,Single Speed,1,19,232.91168072905,
Kenny,Blackburn,NCCX Race #11 ,2016-12-10,Men Cat 4/5,26,49,546.78166999452,
Andrea,Tadros,NCCX Race #10 Charlotte,2016-12-4,Women Masters 40+ Cat 1/2/3/4,5,10,536.89934718921,
Westley,Richards,NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,7,31,256.00089269771,
Westley,Richards,NCCX Race #10 Charlotte,2016-12-4,Single Speed,1,22,231.13371289288,
Kenny,Blackburn,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,20,47,481.79928816894,
Neil,Ashton,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,40,47,596.17751668103,
Neil,Ashton,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,36,45,641.16665488281,
Andrea,Tadros,NCCX Race #9 Southern Pines,2016-11-20,Women Masters 40+ Cat 1/2/3/4,5,8,520.25776883052,
Westley,Richards,NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,2,23,238.57260702841,
William,Harrison,NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,3,23,249.82372381901,
William,Pegram,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,26,31,469.87127337112,
Westley,Richards,NCCX Race #9 Southern Pines,2016-11-20,Single Speed,1,19,230.38483662345,
William,Pegram,NCCX Race #9 Southern Pines,2016-11-20,Single Speed,3,19,361.88346189983,
Kenny,Blackburn,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,28,43,588.67969338878,
Andrea,Tadros,NCCX Race #8 Salisbury,2016-11-13,Women Masters 40+ Cat 1/2/3/4,5,8,523.82411938388,
Westley,Richards,NCCX Race #8 Salisbury,2016-11-13,Single Speed,1,18,231.2011253315,
William,Pegram,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,5,59,384.71895679353,
Kenny,Blackburn,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,23,59,501.17973919838,
Neil,Ashton,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,58,59,734.10130400809,
Byron,Rice,NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,1,17,235.37022409479,
Byron,Rice,NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,1,24,207.00247840415,
Westley,Richards,NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,4,24,245.45155099393,
William,Harrison,NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,5,24,258.26790852385,
Neil,Ashton,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,39,49,691.37410622138,
Mark,Archambault,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,48,49,774.68198116083,
Andrea,Tadros,NCCX Race #7 Raleigh,2016-11-12,Women Masters 40+ Cat 1/2/3/4,4,11,512.72441369998,
Westley,Richards,NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,2,15,227.88356340008,
Westley,Richards,NCCX Race #7 Raleigh,2016-11-12,Single Speed,1,14,231.2011253315,
William,Pegram,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,6,66,399.34932001042,
Kenny,Blackburn,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,58,66,723.45740868206,
Andrea,Tadros,NCCX Race #6 Durham,2016-11-5,Women Masters 40+ Cat 1/2/3/4,5,10,535.43907229968,
Westley,Richards,NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,3,19,241.20160272651,
Westley,Richards,NCCX Race #6 Durham,2016-11-5,Single Speed,2,16,295.09393492242,
William,Pegram,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,4,54,408.99769739348,
Andrea,Tadros,NCCX Race #5 Winston Salem,2016-10-30,Women Masters 40+ Cat 1/2/3/4,3,9,539.82116455131,
Michelle,Canada,NCCX Race #5 Winston Salem,2016-10-30,Women Masters 40+ Cat 1/2/3/4,6,9,646.03626592222,
William,Harrison,NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,8,18,264.30599330295,
Kenny,Blackburn,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,22,68,480.86069701939,
Mark,Archambault,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,60,68,682.6707440804,
Mark,Archambault,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,50,62,659.38199381673,
Andrea,Tadros,NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,6,13,534.4631250334,
Michelle,Canada,NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,10,13,632.28111447072,
Westley,Richards,NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,5,16,245.44152191925,
William,Harrison,NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,8,16,271.9901983839,
Westley,Richards,NCCX Race #4 Clemmons,2016-10-29,Single Speed,1,16,229.29994267611,
Kenny,Blackburn,NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,23,49,515.98396949996,
Neil,Ashton,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,46,55,670.03295847545,
Byron,Rice,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,8,35,220.42887226625,
Andrea,Tadros,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,6,13,539.1142284507,
Michelle,Canada,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,9,13,611.44689177872,
Westley,Richards,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,12,25,289.01387475128,
Alan,Starnes,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,22,25,364.62262848785,
Westley,Richards,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,11,25,408.36974195061,
William,Pegram,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,8,79,426.11071431786,
Kenny,Blackburn,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,41,79,551.38892856821,
Andrea,Tadros,NCCX Race #2 Boone ,2016-10-16,Women Masters 40+ Cat 1/2/3/4,4,9,561.08072469229,
Michelle,Canada,NCCX Race #2 Boone ,2016-10-16,Women Masters 40+ Cat 1/2/3/4,5,9,600,
Byron,Rice,NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,1,29,216.33116898292,
William,Pegram,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,2,68,434.46770438713,
Kenny,Blackburn,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,41,68,571.65968868386,
Andrea,Tadros,NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,6,12,565.36950776112,
Michelle,Canada,NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,8,12,620.44680461702,
Byron,Rice,NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,2,26,221.14449574427,
William,Pegram,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,5,59,426.39410013395,
Kenny,Blackburn,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,36,59,573.1350541276,
Byron,Rice,Thundercross,2016-10-2,Men    1/2/3,1,15,256.68789375787,
Byron,Rice,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,12,59,231.74532586578,
Antoinette,Delucia,US National Championships Day 5,2016-01-9,Women Industry,20,25,547.8460462277,
Westley,Richards,US National Championships Day 4,2016-01-8,Men Singlespeed,4,133,202.54112080168,
Antoinette,Delucia,US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,26,31,522.61699716453,
Westley,Richards,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,4,54,223.16564887058,
Antoinette,Delucia,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,34,48,543.84914746133,
Daniel,Allen,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,65,99,458.98090842404,
Antoinette,Delucia,NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,16,17,576.57566671681,
Westley,Richards,NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,3,19,223.29137921637,
Westley,Richards,NCCX Race #13,2016-01-3,Single Speed,1,17,233.06062485205,
Mark,Archambault,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,39,50,623.46236707866,
Daniel,Allen,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,47,50,673.53978732585,
Byron,Rice,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,26,51,261.01058900684,
Antoinette,Delucia,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,20,27,532.6309922461,
Byron,Rice,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,13,51,218.77459038425,
Daniel,Allen,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,4,40,404.70620911194,
Antoinette,Delucia,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,17,21,540.678332093,
Byron,Rice,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,12,46,214.13176207778,
Daniel,Allen,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,9,52,425.01900580767,
Mark,Archambault,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,40,52,647.79468205531,
Antoinette,Delucia,NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,19,20,592.74287429084,
Westley,Richards,NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,2,25,213.35403453122,
Byron,Rice,NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,5,25,239.78773172593,
Westley,Richards,NCCX Race #10,2015-12-6,Single Speed,1,15,233.84413815926,
Antoinette,Delucia,NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,17,19,564.29218861329,
Westley,Richards,NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,3,28,222.89607392918,
Byron,Rice,NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,8,28,259.03934786318,
Westley,Richards,NCCX Race #9,2015-11-22,Single Speed,1,17,234.18910158544,
Carl,Peltzer,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,29,37,432.03971463721,
Gaspar,Digiovanna,NCCX Race #9,2015-11-22,Men Cat 4/5,5,71,416.01050939003,
Daniel,Allen,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,3,52,401.93526777051,
Gaspar,Digiovanna,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,52,52,696.07317556377,
Antoinette,Delucia,NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,20,23,653.06811837347,
Westley,Richards,NCCX Race #8,2015-11-15,Single Speed,1,16,234.18910158544,
Gaspar,Digiovanna,NCCX Race #8,2015-11-15,Men Cat 4/5,7,76,411.75742147875,
Byron,Rice,NCCX Race #8,2015-11-15,Men Collegiate A,18,19,555.6981037746,
Westley,Richards,NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,4,29,233.05847422664,
Byron,Rice,NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,29,29,438.22272315224,
Daniel,Allen,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,3,59,413.08941491816,
