Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2014-11-29,Women Elite,32,38,331.07763638179,
British National Championships,2015-01-11,Women Elite,9,29,377.757248271,
National Trophy Series #2 - Derby,2015-10-25,Women Elite,6,36,333.36205638761,
National Trophy Series #5 - Bradford,2015-12-13,Women Elite,4,25,325.61875583862,
World Championships,2016-01-30,Women U23,15,40,317.82789449633,
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,4,36,310.42120114793,
Niels Albert CX,2016-10-22,Women Elite,10,22,345.7439774596,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,31,53,334.15533699951,
UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,21,24,385.32569354262,
Houghton-le-Spring,2016-11-13,Women Elite,3,30,304.20681770334,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,3,30,304.20681770334,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,3,32,300.82993803814,
Cyclocross Essen,2016-12-10,Women Elite,20,34,352.97899251392,
Vlaamse Druivencross,2016-12-11,Women Elite,7,24,267.88461690745,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,21,49,281.97532236555,
NovaCross at Conyngham Hall,2017-01-1,Women Elite,3,12,357.71661997668,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,41,71,322.9850328283,
World Championships,2017-01-28,Women Under 23,11,43,276.32599197219,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,4,38,311.56666775848,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,2,43,304.89049598715,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,1,34,283.09740286193,
National Trophy Series: Bradford,2017-12-10,Women Elite,1,24,304.69183914981,
Scheldecross,2017-12-16,Women Elite,23,52,365.3423874905,
World Cup #6,2017-12-17,Women Elite,31,61,315.05372591208,
National Trophy Series: Ipswich,2018-01-7,Women Elite,5,31,317.11535451639,
British National Championships,2018-01-13,Women Under 23,6,30,355.78156504009,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,3,61,307.06246970601,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,1,43,276.42087290269,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,3,40,300.87701794683,
World Cup #4 - Tabor,2018-11-17,Women Elite,23,58,289.22600363589,
National Trophy Series Round 4: York,2018-11-25,Women Elite,DNF,49,615.77473377742,
IKO cyclocross - Essen,2018-12-8,Women Elite,14,40,301.9791164749,
Vlaamse Druivencross,2018-12-9,Women Elite,6,22,286.74084462657,
World Cup #6 - Namur,2018-12-23,Women Elite,35,84,313.46148618276,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,1,36,281.78587354823,
British National Championships,2019-01-12,Women Elite,5,38,302.96618716425,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,43,76,317.63352601236,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,2,44,326.39110024407,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,2,48,313.30875846119,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,1,34,327.60827387095,
National Trophy Series Round 6: York,2019-12-15,Women Elite,3,43,297.5167175289,
Waaslandcross,2019-12-21,Women Elite,25,49,419.81120394987,
World Cup #6 - Namur,2019-12-22,Women Elite,45,85,333.4035128537,
Telenet Superprestige Diegem,2019-12-29,Women Elite,23,90,289.78610683574,
Cyclocross Bredene,2019-12-30,Women Elite,15,52,328.22521729349,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,29,48,369.55211467777,
British National Championships,2020-01-11,Women Elite,7,42,331.1386617857,
 European Championships,2020-11-8,Women Elite,21,26,334.72270536804,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,31,57,356.14382845284,
GP Leuven,2020-11-14,Women Elite,30,58,343.88460809694,
World Cup #2 - Namur,2020-12-20,Women Elite,34,65,334.2201703161,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,10,27,397.67003468238,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Elite,6,26,376.25657121221,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,12,26,421.22182832778,
Clanfield CX,2021-12-11,Women Elite,11,20,404.86828473747,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,6,28,354.15917633438,
British National Championships,2022-01-9,Women Elite,16,42,445.98045010925,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,12,24,440,
