First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Burgoyne,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),14,72,332.31913689606,
Keith,Burgoyne,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),14,42,321.00261268315,
Keith,Burgoyne,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,17,81,293.75854898256,
Keith,Burgoyne,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,22,73,298.50745703112,
Keith,Burgoyne,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,7,99,303.01137758534,
Keith,Burgoyne,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,4,36,270.32729676744,
Keith,Burgoyne,BCA Cyclocross,2016-09-4,Masters 45+,1,26,257.99975047739,
Keith,Burgoyne,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),13,43,323.12180722727,
Keith,Burgoyne,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,3,22,302.13327193751,
Keith,Burgoyne,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),2,21,273.18752389921,
Keith,Burgoyne,Keene PumpkinCross,2015-10-18,MASTERS 40+,1,12,298.88042621474,
Keith,Burgoyne,Cyclocross at White Park,2015-09-19,Zanconato single speed series race,9,28,357.12061806572,
Keith,Burgoyne,Cyclocross at White Park,2015-09-19,Masters 45+,5,35,312.36192300712,
Keith,Burgoyne,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,7,31,329.04055227319,
Keith,Burgoyne,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,1,31,326.08696653523,
Keith,Burgoyne,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,1,39,326.5681476963,
