Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  10-14 ,3,21,522.7107120215,
Hopkins Cross,2010-10-3,Men Junior  10-14 ,2,7,536.04756528967,
Elvis Cross,2010-10-10,Men Junior  10-14 ,9,12,718.98933574728,
Psycho Cross 2010,2010-10-16,Men Junior  10-14 ,5,13,551.88742392827,
Carpenter Park Cyclocross,2010-10-17,Men Junior  10-14 ,5,17,510.88921415543,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior 10-14 ,4,13,501.37403955156,
Campton Cross,2010-10-31,Men Junior  10-14 ,7,15,574.32574296982,
Cyclocross for Life,2010-11-7,Men Junior  10-14 ,5,13,517.34092197459,
Indian Lakes Cross Race,2010-11-13,Men Junior  10-14 ,9,12,562.32878834271,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  10-14 ,7,14,540.74959445037,
Northbrook Swan Song,2010-11-21,Men Junior  10-14 ,4,15,497.09075678329,
Illinois Cyclocross Championships,2010-12-5,Men Junior  10-14 ,2,15,470.60944351985,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,4,26,490.22998549235,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  10-14,4,11,540.32880770517,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  10-14,6,13,606.94833802845,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,8,20,560.2866249406,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,5,18,502.98180252959,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,3,21,458.45675485734,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,6,25,474.95442893067,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,2,27,397.86998006067,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,8,27,504.4381553235,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,6,21,485.78741302172,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,6,22,485.35176613613,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,6,17,487.92096014164,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,2,26,410.1594935784,
Badger Cross,2011-12-10,Men Junior 10-14  ,1,8,471.03361893583,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,20,22,543.89157755978,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,7,21,416.06606557165,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,4,19,487.88890492811,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,18,30,486.70758991665,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,11,16,459.2397467698,
Hopkins Cross,2014-10-5,Junior 15-18 Open,20,27,503.46559782936,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,DNF,29,680.61062172836,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,16,20,606.33972290713,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,DNF,25,721.74545251378,
Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,DNF,16,586.85682594254,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,16,19,575.42681019838,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,15,24,561.94373652009,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,16,19,571.58783381074,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 15-18 Open,DNF,7,558.94147657118,
