Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Men Junior,22,55,351.01472377992,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,17,56,326.18165571972,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,22,50,364.82267300002,
Western League CX Round 14,2017-12-17,Junior,1,27,314.5,
British National Championships,2018-01-13,Men Junior,9,55,286.05220965808,
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,13,70,319.56734087671,
DVV - Azencross,2018-12-28,Men Junior,31,58,379.18610646737,
Cyclocross Bredene,2018-12-29,Men Junior,19,37,352.31954178186,
Telenet Superprestige Diegem,2018-12-30,Men Junior,30,60,335.49344375775,
DVV - GP Sven Nys,2019-01-1,Men Junior,23,40,396.90426740829,
British National Championships,2019-01-12,Men Junior,11,59,299.81214457627,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,38,87,227.19756913685,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,16,84,213.71884140014,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,14,72,226.79731190521,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,DNF,68,297.71690625292,
Clanfield CX,2021-12-11,Men Elite,28,46,255.06012504243,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,39,60,251.1544191764,
