First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Stone,Jingle Cross Day 2,2014-11-15,Men Cat 3,66,103,439.25271191544,
Will,Stone,Jingle Cross Day 1,2014-11-14,Men Cat 3,46,85,406.66109679679,
Kyle,Walsh,Frosty Cross,2013-11-30,Mixed Cat 3  ,2,3,,
Kyle,Walsh,Jingle Cross Day 3,2013-11-17,Men 3,15,78,341.65573778851,
Will,Stone,Jingle Cross Day 3,2013-11-17,Men 3,24,78,371.22382257841,
Kyle,Walsh,Jingle Cross Day 2,2013-11-16,Men 3,15,84,338.42968515989,
Will,Stone,Jingle Cross Day 2,2013-11-16,Men 3,28,84,381.0744724672,
Kyle,Walsh,Jingle Cross Day 1,2013-11-15,Men Cat 3,8,85,299.41641094137,
Kyle,Walsh,Devils Cross 2K13,2013-11-9,Men Cat 1/2/3/4/5,6,8,411.20628991061,
Angela,Shippy,Bobbers Cross,2013-10-12,Women Cat 4 Cat 3/4,5,6,,
Will,Stone,Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,15,25,414.55509058848,
Will,Stone,Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,10,21,449.1706708853,
Jim,Pratt,Morgan Cross,2013-10-5,Mixed Masters  55,6,6,554.75921356374,
Kyle,Walsh,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 4,1,16,402.25049647541,
Will,Stone,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,7,15,423.34578603118,
Kyle,Walsh,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 4,1,15,404.31416008479,
Jim,Pratt,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Master 55+,4,6,535.53362086387,
Will,Stone,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men 3,4,8,415.05172960592,
Kyle,Walsh,Palooza Cross,2013-08-24,Men Cat 4,1,19,414.21437454029,
Will,Stone,Palooza Cross,2013-08-24,Men Cat 3,19,22,505.07125701304,
Adam,Prasise,Cross of the North,2012-12-15,Men SIngleSpeed  ,27,37,478.06815473345,
Adam,Prasise,Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,19,26,433.57595092774,
Jim,Pratt,Morgan Cross,2012-11-3,Men Master 55+  ,6,10,508.72077407579,
Adam,Prasise,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,30,46,426.95597053048,
Adam,Prasise,Back to Basics Cyclocross Series,2012-10-17,Men SingleSpeed  ,1,8,304.33648220588,
Adam,Prasise,Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,1,12,301.97084058462,
Adam,Prasise,Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,25,25,311.49535703252,
Jim,Pratt,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 55+,4,8,536.38553107973,
Jim,Pratt,Capitol City Cross - Saturday,2012-09-29,Men 4  ,13,31,531.57401002395,
Adam,Prasise,Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,25,32,337.16380361535,
Adam,Prasise,Back to Basics Cyclocross Series,2012-09-19,Mens A  ,12,13,394.24203273672,
Adam,Prasise,Boulder Racing CX #1,2012-09-16,Men SM Open  ,30,43,285.28999949179,
Adam,Prasise,Kick It Cross Festival and Time Trial,2012-09-15,Men Pro/Cat 1/2/3/4 Senior ,9,11,315.27291023885,
Adam,Prasise,Back to Basics Cyclocross Series,2012-09-12,Men A  ,10,19,309.4454886281,
Kevin,Severs,Bobbers CX #2,2011-10-23,Singlespeed,1,11,320.96354960362,
Adam,Prasise,Bobbers CX #2,2011-10-23,Singlespeed,3,11,354.92000396708,
Kevin,Severs,Bobbers CX #2,2011-10-23,Men Open,5,16,295.54825708156,
Adam,Prasise,Bobbers CX #2,2011-10-23,Men Open,8,16,343.44087852441,
Kevin,Severs,Bobbers CX #1,2011-10-22,Men Open,10,22,281.58376753169,
Jim,Pratt,Oakley Night Cap Cross,2011-10-15,M Cat 4,44,54,621.5459815825,
Kevin,Severs,Oakley Night Cap Cross,2011-10-15,M 1/2/3,22,30,381.25397912186,
Jim,Pratt,Oakley Night Cap Cross,2011-10-15,M 45+,14,17,522.40236370329,
Kevin,Severs,Capitol City CX #2,2011-09-25,M Cat 3,4,16,398.38327261598,
Jim,Pratt,Capitol City CX #2,2011-09-25,M 45+,14,17,590.10625532457,
Kevin,Severs,Capitol City CX #1,2011-09-24,M Cat 3,7,18,397.56054517398,
Kevin,Severs,Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,18,25,398.52258610877,
Jim,Pratt,Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,31,40,491.31064122645,
Brian,West,Psyclofest 2k10 - EICS #7,2010-11-7,Men Open,4,10,302.25242884771,
Brian,West,Psyclofest 2k10 - EICS #7,2010-11-7,SS,1,3,,
Jim,Pratt,Devils CX - EICE#2,2010-10-10,Cat 4/Beginners,6,7,574.24699894293,
Brian,West,Devils CX - EICE#2,2010-10-10,Singlespeed,2,2,,
Jim,Pratt,Devils CX - EICE#2,2010-10-10,M 55+,6,7,625.57120620611,
Brian,West,Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),1,47,459,
Jim,Pratt,Altoona CX Race,2010-10-3,Men Masters  45-99  (45 Minutes),9,14,446.43726969503,
Daniel,Galles,Middle Park Madness,2009-11-22,Mens Cat 3/4,4,14,360.43697577283,
Daniel,Galles,Devils CX,2009-11-15,Mens 3/4,5,12,378.85775872818,
Daniel,Galles,Dirty Wooden Shoe CX,2009-10-3,Cat 3 Men,2,9,,
Brent,Hauser,Dirty Wooden Shoe CX,2009-10-3,Cat 1/2/3 Men,11,11,298.04576934046,
