Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 4 Senior ,13,15,599.68948549088,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,19,21,570.11493752219,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 4/5,23,30,601.441123903,
NE state CX Championship,2013-11-10,Men Cat 4/5,15,20,583.0087867321,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,14,37,254.38175174117,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,13,63,319.92529670362,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),18,79,344.95460557805,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,13,62,284.8735956029,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,13,44,305.86296816186,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,30,45,349.37947060296,
NSSP #6 Lunenburg ,2016-10-15,Open Men,14,40,318.57676206949,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,10,41,294.75859968023,
NSSP #8 Provincials,2016-10-23,Open Men,12,47,293.46452374254,
Savannah Superprestige Day 1,2016-10-29,Men Cat 5,18,21,599.97831624033,
NSSP #9 Kentville ,2016-10-30,Open Men,10,44,281.62111843642,
NSSP #10 Crush Cross ,2016-11-13,Open Men,6,48,260.23013484942,
NSSP #11 Smileys Park ,2016-11-20,Open Men,10,47,270.75967673555,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,14,44,291.89553847119,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,6,43,250.66809651179,
NSCX #3 Smiley's Park,2018-09-22,Open ,11,51,289.18479374532,
NSCX #4 Smiley's Park,2018-09-23,Open ,11,46,296.31199464792,
NSCX #5 Mahone Bay,2018-10-13,Open ,13,58,289.87941556235,
NSCX #6 Mahone Bay,2018-10-14,Open ,13,54,296.04694539055,
NSCX #7 Kentville,2018-10-20,Open ,13,50,310.67727389848,
NSCX #8 Kentville,2018-10-21,Overall ,13,65,319.01279227079,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,14,61,302.39162774473,
NSCX #11 The Range,2018-11-24,Open ,20,52,354.80882134789,
NSCX #12 The Range,2018-11-25,Open ,15,53,337.66805755106,
NSCX #7 Mahone Bay,2019-10-19,Open,12,66,288.12755655444,
NSCX #8 Mahone Bay,2019-10-20,Open,14,68,296.35347151367,
