First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Pires,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C50+,4,8,540.75521145159,
Vincent,Jones,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C45+,9,13,614.68672081674,
David,Pires,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C50+,3,9,534.09245808232,
Vincent,Jones,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C45+,11,11,671.95817692613,
David,Pires,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C50+,3,5,,
Vincent,Jones,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C45+,13,14,641.79776345586,
David,Pires,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C50+,2,7,531.13654332603,
Vincent,Jones,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C45+,7,8,579.37189771596,
David,Pires,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C50+,5,7,599.89614009242,
Vincent,Jones,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C45+,10,10,647.42474807031,
David,Pires,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C50+,5,10,555.21439160633,
Vincent,Jones,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C45+,7,9,626.38254775446,
David,Pires,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C50+,2,6,538.22363040196,
David,Pires,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C50+,4,6,,
Eli,Svatek,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,58,74,592.0059447269,
Eli,Svatek,Shedd Park Cyclocross,2022-11-20,Junior  9-14,1,14,488.59790565682,
Tori,Svatek,Shedd Park Cyclocross,2022-11-20,Junior  9-14,9,14,661.83242011773,
Tori,Svatek,Secret Squirrel CX,2022-11-19,Women Junior Girls U15,2,6,623.91246903029,
Eli,Svatek,Secret Squirrel CX,2022-11-19,Men Junior Boys U15,2,17,508.58204798856,
Eli,Svatek,Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,14,25,544.67158471448,
Eli,Svatek,West Hill Shop CX,2022-10-30,Cub Junior 12-14 Boys (Men),2,8,567.76473041397,
Tori,Svatek,West Hill Shop CX,2022-10-30,Cub Junior 12-14 Girls (Women),2,3,,
Tori,Svatek,Keene Pumpkin Cross,2022-10-16,Junior Girls 9-12 (Women),1,3,,
Eli,Svatek,Keene Pumpkin Cross,2022-10-16,Junior Boys 13-14 (Men),3,6,557.11665022593,
Eli,Svatek,BossCross,2022-10-15,Junior  9-14,4,13,570.28779516735,
Tori,Svatek,BossCross,2022-10-15,Junior  9-14,8,13,676.57073494422,
Kai,Shaw,BossCross,2022-10-15,Junior  9-14,13,13,809.42440966531,
Tori,Svatek,2022 Minuteman CX,2022-10-9,Women Open Junior 14-Dec,1,2,,
Eli,Svatek,2022 Minuteman CX,2022-10-9,Men Open Junior 14-Dec,2,8,540.27579482597,
Eli,Svatek,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,33,41,579.13451938606,
Eli,Svatek,Shedd Park Cyclocross,2021-11-21,Junior  9-14,4,29,517.75537922232,
Tori,Svatek,Shedd Park Cyclocross,2021-11-21,Junior  9-14,17,29,680.9072353681,
Eli,Svatek,30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 12-14 Boys,7,10,599.56530445211,
Tori,Svatek,30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 9-11 Girls,1,3,,
Alexander,Grabau,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,42,71,470.51038180764,
Kenneth,Van compernolle,GP Stad Eeklo,2011-02-19,Elite Men GvA,5,20,130.71866155948,
Jan,Denuwelaere,GP Stad Eeklo,2011-02-19,Elite Men GvA,8,20,145.71866155948,
Alexander,Grabau,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,74,81,489.79905439466,
Alexander,Grabau,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,41,99,382.21673455705,
