Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,9,77,326.2493526107,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,36,64,375.70035153106,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Junior,27,52,373.01867601662,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,11,51,311.15398042504,
British National Championships,2022-01-9,Men Junior,19,52,348.59727301326,
National Trophy Series Round 1,2022-10-9,Men Junior,4,81,298.59524469563,
National Trophy Series Round 2,2022-10-23,Men Junior,12,59,325.074045889,
National Trophy Series Round 3,2022-10-30,Men Junior,1,54,311.5445312012,
Andover Supercross,2022-11-19,Men Junior,2,24,289.16513967498,
National Trophy Series Round 4,2022-11-20,Men Junior,9,40,316.74908850524,
Telenet Superprestige Boom,2022-12-3,Men Junior,7,43,266.32806831926,
Telenet Superprestige Diegem,2022-12-28,Men Junior,DNF,71,435.94603503783,
Hope Supercross - Round 3,2023-09-17,Men Elite,10,27,223.71460324439,
National Trophy Series Round 1,2023-10-7,Men Elite,29,49,270.86149475859,
National Trophy Series Round 2,2023-10-14,Men Elite,18,68,211.26935110345,
National Trophy Series Round 3,2023-10-28,Men Elite,17,72,203.83583123558,
