Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,69,75,472.70243556328,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,69,77,465.21583265833,
Toi Toi Cup,2022-09-28,Men Junior,45,62,419.99778780504,
Toi Toi Cup,2022-10-1,Men Junior,45,59,406.86790126419,
Toi Toi Cup,2022-10-8,Men Junior,50,54,441.15888203101,
Toi Toi Cup,2022-11-12,Men Junior,38,47,428.85445865723,
Toi Toi Cup,2022-11-17,Men Junior,22,29,422.20109450879,
Toi Toi Cup,2022-12-3,Men Junior,31,39,417.79845836876,
Toi Toi Cup,2023-09-28,Men Junior,42,56,406.58232287938,
Toi Toi Cup,2023-10-7,Men Junior,36,46,437.23916063983,
Toi Toi Cup,2023-10-14,Men Junior,34,46,434.21966387323,
Toi Toi Cup,2023-10-21,Men Junior,26,43,395.04602442821,
