Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell VII,2013-09-22,Under 17 Men,2,4,,
Firemen's Park Cross 2013,2013-10-6,Under 17 Men,1,4,,
Durham Cyclocross Classic,2013-10-14,U17 M/F,2,3,,
Toronto Cross Hoss Cross Festival,2013-10-21,Under 17 Men,2,5,,
Barrie Baseball Cross,2013-10-28,Under 17 Men,1,5,,
Ontario Provincial Cyclocross Championship,2013-11-3,Under 17 Male,1,6,,
Hardwood Cross,2013-11-9,Under 17 Men,1,4,,
We Need More Cowbell,2014-09-28,Under 17 Men & Women,2,17,390.9375,
Toronto Cross,2014-10-5,Under 17 Men & Women,1,13,382.5,
Firemen's Park Cross,2014-10-19,Under 17 Men & Women,1,13,433.25772553928,
The Silver Goose,2014-10-26,Under 17 Men Results - 18 km - Average Speed 22.3 ,DNF,3,,
Baseball Cross,2014-11-2,Under 17 Men & Women,1,16,415.55555555556,
Ontario Provincial Championships,2014-11-9,Under 17 Men,1,6,420,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,6,22,317.94124205423,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,3,20,306.18853587588,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,3,49,345.45393881949,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,8,31,291.16981707608,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,6,32,284.50411532437,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,1,42,326.881769039,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,1,42,308.82224219472,
Canadian National Championships,2015-10-24,Men Juniors,2,23,303.24280178872,
The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,1,17,226.04009805033,
9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,8,13,323.56887789835,
Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,3,21,226.15178412607,
Ontario Provincial Cyclocross Championships,2015-11-15,Junior Men,1,6,294.2023980193,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,61,63,386.1890440814,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,16,38,345.10149350105,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,17,33,346.75666836272,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,42,68,330.27170746179,
World Championships,2016-01-30,Men Juniors,47,64,337.23934837629,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,12,27,307.12643992807,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,1,24,220.22078819483,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,3,35,273.60737750928,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,15,39,309.90246561489,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,2,35,241.25251885883,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,3,35,249.28660175186,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,5,31,258.25016233734,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,1,27,230.72591634616,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,3,39,234.59299706624,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,3,42,259.78160511587,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,2,30,235.8946747977,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,4,32,250.23827284917,
Championnats canadiens Cyclocross 2016,2016-11-5,JUNIOR MEN,1,20,246.02364450909,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Junior Men,1,8,251.59488592472,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Junior 17-18 UCI,1,10,241.4311413813,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Junior 17-18 UCI,1,9,235.47400831095,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,13,58,247.35129253612,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,8,56,243.89226666661,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,11,54,244.09514836069,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,31,37,329.84973192351,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,18,59,257.33042808476,
World Championships,2017-01-28,Men Juniors,22,63,266.05236467429,
Trek CX Cup Day 1,2017-09-22,Men UCI,39,66,294.73492712977,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,42,54,183.32785912211,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,15,46,214.33827445861,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,31,46,272.54415134441,
Charm City Cross Day 1,2017-10-7,Men Open Pro,25,54,248.70903944534,
Charm City Cross Day 2,2017-10-8,Men Open Pro,14,55,215.71791614069,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,3,34,235.50093573349,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,17,35,286.62160751721,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,13,32,248.09121627934,
2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,4,16,228.05866277235,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,34,57,259.9740231021,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,20,31,266.01770506198,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,24,37,224.92032612494,
Trek CX Cup,2018-09-23,UCI WC- Men,35,48,202.68209876751,
Jingle Cross Day 1,2018-09-28,Men Open Pro,9,25,202.12655615242,
Jingle Cross Day 2,2018-09-29,Men Elite,41,47,212.30985558429,
Jingle Cross Day 3,2018-09-30,Men Open Pro,27,40,234.01290785844,
Hardwood Cross,2018-10-7,Elite 1&2 Men,1,16,223.29131862253,
TOCX,2018-10-14,Elite 1&2 Men,3,22,236.0572855051,
Sherbrooke CX Day 2,2018-10-21,Elite Men,1,40,200.12467282157,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,27,57,234.21056764146,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,6,48,162.51916467121,
Silver Goose C2,2018-11-3,Elite Men,9,53,188.40248862768,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,4,25,192.46695450879,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,1,11,208.55217719935,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,1,36,172.58319393638,
World Cup #6 - Namur,2018-12-23,Men Under 23,31,57,213.87152687836,
World Cup #7 - Zolder,2018-12-26,Men Under 23,37,60,222.48961151918,
DVV - Azencross,2018-12-28,Men Under 23,34,79,223.12556304245,
Telenet Superprestige Diegem,2018-12-30,Men Elite,39,72,206.86919450401,
DVV - GP Sven Nys,2019-01-1,Men Under 23,11,60,183.6338949336,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,43,52,231.13148429149,
World Championships,2019-02-2,Men Under 23,28,63,189.09903483897,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,2,27,230.98315423508,
Hardwood CX,2019-10-13,Elite 1&2 Men,1,11,208.23388353789,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,1,31,204.58801196355,
Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,1,21,209.17604944759,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,2,33,210.76536413515,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,6,46,170.53963838508,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,7,24,200.59528486231,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,1,10,223.17673575829,
Pan American Championships,2022-11-4,Men Pro,9,27,202.9589647022,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,15,70,202.19778422311,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,3,46,170.01020805793,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,2,47,163.8051494417,
Canadian Cyclocross Championships,2022-11-26,Elite Men,3,23,180.73232006017,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,6,30,198.5795817855,
