Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #6: SDCX #1,2012-10-27,Men C,8,49,482.21971421017,
SCPS #7: SDCX #2,2012-10-28,Men C,DNF,44,742.33454555799,
CXLA Saturday,2012-12-1,Men C,18,55,462.57149601687,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,4,39,373.62147518908,
SCPS #17:  Cross into 2013,2012-12-30,Men C,8,44,441.93268821551,
SCPS #17:  Cross into 2013,2012-12-30,Men B,20,29,460.89028586522,
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,13,32,405.68612826743,
SCPS #2 Velocity Cross,2013-10-6,Men B,15,33,405.14731301565,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),32,57,430.74645169425,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,23,32,436.84582363655,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,9,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,34,101,479.68682327569,
Hopkins Park CX,2016-10-2,Men Cat 4,29,96,449.02559182516,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,40,103,460.70338825189,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,70,129,568.79565510107,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,52,114,518.59510157388,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,47,96,489.70701567507,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,14,133,393.90112301155,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,DNF,92,651.3974958813,
Campton Cross,2016-10-30,Open Single Speed,40,66,471.61061131709,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,35,68,499.1924662289,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,33,56,486.66791610631,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,36,78,464.86053952213,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,28,51,424.78459523505,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,42,87,480.26883421066,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,39,68,502.08418278215,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,33,53,502.35292322693,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,35,107,430.17578969412,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,13,93,394.29215598197,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,15,56,458.73788872901,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,17,92,,
Caldwell Park CX,2017-09-10,Men Cat 4,49,94,515.35776548959,
Beverly Bike CX,2017-10-9,Men Cat 4,28,90,445.93192637465,
Beverly Bike CX,2017-10-9,Men Cat 4/5,54,120,526.13778486944,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,21,73,426.69478353908,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,25,59,415.16427030587,
Campton Cross,2017-10-29,Men Cat 4,30,81,458.80138299105,
Campton Cross,2017-10-29,Open Single Speed,DNF,59,603.34257978018,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,43,48,566.03398524469,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,25,63,469.66400358757,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,DNF,67,620.90546300692,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,28,48,502.17998511071,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,DNF,52,685.33957302758,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,33,49,477.90936363962,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,DNF,74,656.15377409664,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,28,51,435.80085939283,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,58,94,533.89223270017,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,38,80,429.16395377636,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,25,30,483.80669994446,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,20,71,428.00931054275,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,48,80,501.56331830272,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,43,71,484.9414428244,
Speedway Cross,2021-11-13,Men C,2,17,461.0925,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 4/5,6,10,457.34127202811,
