First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Levi,Marland,North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,2,15,445.26440233391,
Simon,Marland,Cross Festivus,2012-12-9,Men CX4  ,62,65,673.22664338716,
Simon,Marland,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,56,57,675.96234570147,
Levi,Marland,Queen City-Charlotte Cyclocross,2012-12-2,Men Junior10-14  13-Sep,11,14,634.10157558503,
Levi,Marland,Crossroads Grand Prix,2012-11-18,Men Junior10-14  14-Oct,2,9,475.37027277328,
Simon,Marland,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,46,63,579.90290388628,
Simon,Marland,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,76,79,652.64112080224,
Levi,Marland,Salisbury Cyclocross Race,2012-11-4,Women Junior10-14  13-Sep,2,11,471.24351088723,
Simon,Marland,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,55,73,580.5,
Levi,Marland,Boone-Town Throw-Down,2012-10-28,Women Junior10-14  13-Sep,3,11,510.3960535791,
