Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 55+,7,7,,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,20,21,612.9,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Single Spd,3,3,,
Blue Sky Velo Xilinx CX,2008-10-18,Men 55+,13,16,580.5,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,12,14,586.28571428571,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 55+,5,6,,
Pikes Peak SuperCross #2,2008-11-22,Men 55+,7,8,,
On the Cross #2,2008-11-29,Men 55+,9,10,588.6,
Pikes Peak SuperCross #1,2009-09-12,Men 55+,4,7,,
Velo Cross,2009-09-13,Men 55+,3,6,,
Green Mountain Sports Cross,2009-09-19,Men 55+,5,10,517.94523960026,
Brecktobercross,2009-09-20,Men 55+,4,7,,
Boulder Cross #1,2009-09-26,Men 55+,9,12,577.16481331334,
Frisco Cyclocross (Day 1),2009-10-3,Men 55+,9,16,538.61719963609,
Frisco Cyclocross (Day 2),2009-10-4,Men 55+,7,8,,
Valmont Bike Park Cross,2009-10-17,Men 55+,11,13,621.95337518112,
RRV Cross Series,2009-10-18,Men 55+,9,15,567.36504536377,
Castle Cross,2009-10-24,Men 55+,4,18,455.7181801994,
Alpha Cross #1,2009-11-8,Men 55+,10,17,561.20372531242,
Boulder Cross Series #4,2009-11-15,Men 55+,6,7,,
Pikes Peak Super Cross #2,2009-11-21,Men 55+,9,11,611.28845169737,
Green Mountain Sports Cross,2009-11-22,Men 55+,9,17,544.83702292052,
Colorado Cross Championships,2009-12-5,Men 55+,16,18,627.1522009483,
Pikes Peak Velo Super Cross,2010-09-18,MEN 55+,4,7,540,
GMSV#1 Lookout Cross,2010-09-19,MEN 55+,4,7,529.21314950714,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 55+,7,8,571.97045820242,
Frisco CX 1,2010-10-2,MEN 55+,11,12,609.55191133499,
Boulder CX#2 Interlocken,2010-10-9,MEN 55+,14,18,599.43304207615,
On The Cross,2010-10-16,MEN 55+,5,8,556.31290626257,
Aspen Lodge Cross,2010-10-17,MEN 55+,9,12,556.54169205311,
Blue Sky Cup,2010-10-23,MEN 55+,14,21,585.74926909854,
Boulder CX#3,2010-10-24,MEN 55+,7,12,531.25725098797,
CASTLE CROSS,2010-11-7,MEN 55+,6,10,539.80011636956,
Alpha Cross #2,2010-11-20,MEN 55+,8,14,552.30152054584,
CycloX,2010-11-21,MEN 55+,11,18,555.59015524756,
GMSV #2,2010-11-27,MEN 55+,7,10,574.96207239736,
Boulder CX #4,2010-11-28,MEN 55+,9,15,569.58548450072,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,20,28,588.72600480329,
Boulder Cross #5,2010-12-18,MEN 55+,8,11,585.21996127683,
Lookout Cross,2011-09-11,Men 55+,5,8,552.65805809738,
Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,13,17,633.01386108998,
Boulder Racing CX - Xilinx,2011-09-24,Men 55+,19,20,647.42700424829,
Frisco CX #1,2011-10-1,Men 55+,14,19,597.10533379131,
Frisco CX #2,2011-10-2,Men 55+,4,5,,
Blue Sky Velo Cup CX,2011-10-15,Men 55+,15,28,548.19920397538,
Excel Sports Monarch High Cross,2011-10-16,Men 55+,15,21,596.25631080496,
Boulder Racing CX - Interlocken,2011-10-22,Men 55+,10,19,560.63831472691,
Colorado Cross Cup,2011-10-29,Men 55+,20,25,608.15288176692,
School Yard Cross,2011-11-5,Men 55+,15,22,601.07633774555,
Big Ring Cyclocross,2011-11-12,Men 55+,11,17,588.72713301795,
Pikes Peak Velo Super Cross,2011-11-19,Men 55+,5,6,539.21738651911,
Castle Cross,2011-11-20,Men 55+,16,24,589.51261081395,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,15,20,557.82834940248,
Lookout Cross,2011-11-27,Men 55+,6,9,544.65372086394,
Campus Cross,2012-09-8,Men   55+,13,13,729.37476556455,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,11,13,666.19563641639,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,25,36,602.47329011587,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,22,29,644.8593425336,
Queens of Cross,2012-09-23,Men  Master 55+,6,7,540.79726886965,
Adrenalin Cross,2012-09-30,Men  Master 55+,13,23,561.43044863889,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,26,32,663.68811858788,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,18,23,640.10849874766,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,23,29,591.43432481297,
Schoolyard Cross,2012-11-3,Men   SM 55+,15,19,661.7581502324,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,9,19,545.83196783601,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,19,35,575.6132405726,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,25,37,613.92784332408,
AlphaCross,2012-11-18,Men SM 55+  ,19,23,571.01490668135,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,17,27,595.05736967812,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,23,28,697.7769803693,
Castle Cross 2012,2012-12-2,Men SM 55+  ,14,21,538.15240401111,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,21,28,648.35466872002,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 55+,7,11,646.26582193557,
Cross of the North #1,2013-09-8,SM 55+,15,25,552.56235535223,
Zero Gravel Cross,2013-09-14,SM 55+,10,15,557.11361548587,
Cyclo X Valmont,2013-09-21,Men SM 55+,21,33,591.78947696064,
Cyclo X Storm The Castle,2013-09-28,Men SM 55+,8,16,528.50947592464,
Cyclo X Flatirons,2013-09-29,Men SM 55+,20,25,634.5645043729,
Frisco Cross CX,2013-10-5,Men SM 55+,11,15,588.25775788189,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,28,32,556.860027267,
Cross of the North #2,2013-10-19,Men SM 55+,17,21,635.7311039233,
Cyclo X Xilinx,2013-10-26,Men SM 55+,28,41,597.28753966744,
Zombie Cross,2013-10-27,Men SM 55+,10,12,580.20322253242,
Feedback Cup,2013-11-3,Men SM 55+,13,17,546.5438380367,
Cyclo X Interlocken,2013-11-9,Men SM 55+,19,29,600.86423650026,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,24,30,676.52902005132,
Cyclo X Westminster,2013-11-23,Men SM 55+,24,33,630.65832295627,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,20,24,664.86113632097,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,27,44,625.71967150016,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,33,34,529.39202629791,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,18,20,595.09821166216,
Cyclo X Xilinx,2014-09-20,Men MM  55+,34,42,656.80802714954,
Cyclo X Flatirons,2014-09-28,Men MM  55+,29,34,685.96297746146,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,25,34,690.47613820425,
Cyclo X Valmont,2014-10-19,Men MM  55+,34,45,682.79290549986,
Cyclo X Interlocken,2014-10-25,Men MM  55+,25,34,658.63727312098,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,39,46,673.05651345953,
Turkey Cross,2014-11-29,Men MM  55+,25,36,622.74575056833,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,36,44,650.33327821336,
Rhyolite Park Cross,2015-09-13,Men MM 60+,8,10,626.3226044976,
Cyclo X Valmont,2015-09-19,Men MM 60+,10,12,649.92999825722,
Cyclo X Boulder,2015-09-26,Men MM 60+,14,19,667.26988545052,
Primalpalooza,2015-10-4,Men MM 60+,11,14,615.94406492073,
Cross of the North Day 1,2015-10-9,Men MM 60+,14,19,611.63984479933,
Cross of the North Day 2,2015-10-10,Men MM 60+,8,17,566.9238284011,
US Open of Cyclocross Day 2,2015-10-18,Men MM 60+,8,9,587.15823007838,
Cyclo X Flatirons,2015-10-25,Men MM 60+,19,20,687.78712199571,
Feedback Cup,2015-11-1,Men MM 60+,9,12,542.57800851868,
Cyclo X Interlocken,2015-11-7,Men MM 60+,13,25,591.5080518591,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,12,24,568.72159481395,
Cyclo X Louisville,2015-11-21,Men MM 60+,16,22,652.14308860018,
SOCO - Parker Cross,2015-11-28,Men MM 60+,11,12,615.16180628448,
SOCO - Littleton,2015-12-12,Men MM 60+,13,14,656.58713433645,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,13,18,670.25274575589,
Cyclo X Rueter Hess,2016-09-10,Men MM 60+,15,20,631.40431260777,
Primalpalooza,2016-09-18,Men MM 60+,10,13,641.3304364464,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,14,23,602.3960236864,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,11,16,589.8905579547,
Cross of The North Day 1,2016-10-7,Men MM 60+,12,13,693.58624832415,
US Open of Cyclocross Day 1,2016-10-15,Men MM 60+,14,18,612.11633110851,
Cyclo X Flatirons,2016-10-23,Men MM 60+,8,9,577.00669907632,
Cyclo X Interlocken,2016-10-30,Men MM 60+,7,8,586.75211470393,
Feedback Cup,2016-11-5,Men MM 60+,10,19,602.83047172903,
Cyclo X Sienna Lake,2016-11-12,Men MM 60+,11,16,636.58830454586,
Cyclo X Louisville,2016-11-19,Men MM 60+,16,22,640.58619102541,
Saddle Up Salisbury CX,2016-11-26,Men MM 60+,11,14,615.86398199631,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,16,26,564.00687120934,
Cyclo X Harlow Platts,2017-09-10,Men MM 60+,12,15,604.95077065818,
Lucky Pie GP Northglenn,2017-09-17,Men MM 60+,8,10,723.17190601572,
Cyclo X Valmont,2017-09-23,Men MM 60+,14,21,617.89926071653,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 60+,9,11,626.23791401155,
Cyclo X Interlocken,2017-10-7,Men MM 60+,14,17,630.95452956858,
Schoolyard Cross,2017-10-21,Men MM 60+,15,19,681.830084508,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,12,18,570.28559204205,
Feedback Cup,2017-10-28,Men MM 60+,19,23,661.16643765263,
Kick IT Rhyolite,2017-11-4,Men MM 60+,8,10,592.03690248992,
Cyclo X Sienna Lake,2017-11-5,Men MM 60+,11,12,542.51014372721,
Cross of the North Day 1,2017-11-11,Men MM 60+,19,22,742.64005117015,
Cross of the North Day 2,2017-11-12,Men MM 60+,12,16,673.41838378578,
Cyclo X Parker,2017-11-18,Men MM 60+,16,18,600.74957824406,
Colorado CX State Championship,2017-12-10,Men MM 60+,19,23,648.40320148916,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,18,23,610.65929208551,
Blue Sky Velo Cup,2018-09-15,Men MM 60+,13,18,613.01693449727,
Cyclo X Valmont,2018-09-22,Men MM 60+,17,22,598.45426562447,
Primalpalooza,2018-09-30,Men MM 60+,9,11,673.97445663913,
Cyclo X Interlocken,2018-10-6,Men MM 60+,14,20,610.37467493179,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 60+,12,13,554.91392508645,
Schoolyard Cross,2018-10-20,Men MM 60+,16,21,645.67912866521,
Feedback Cup,2018-10-27,Men MM 60+,18,21,704.49149776244,
Republic Cycles CX Northglenn,2018-10-28,Men MM 60+,9,10,640.80907918456,
Cyclo X Sienna Lake,2018-11-3,Men MM 60+,14,18,695.45230886822,
Cross of the North,2018-11-10,Men MM 60+,19,26,672.03565038137,
Cross of the North,2018-11-11,Men MM 60+,13,15,736.69094950978,
Cyclo X Westminster,2018-11-17,Men MM 60+,14,18,644.08773562396,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,13,17,655.02918987254,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,15,19,668.09063164971,
Modern Market CX,2019-09-14,MM 60+,7,7,762.87265410472,
Cyclo X Valmont,2019-09-21,Men MM 60+,16,17,696.93660352768,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,14,15,692.6103654963,
Cyclo X Interlocken,2019-10-5,Men MM 60+,15,16,633.07603109716,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 60+,8,12,608.98413610949,
Schoolyard Cross,2019-10-19,MM 60+,18,22,758.25042829752,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 60+,DNF,13,646.34063503302,
Feedback Cup,2019-10-26,Men MM 60+,20,22,710.65193590896,
Cyclo X Sienna Lake,2019-11-2,Men MM 60+,15,17,629.43794892652,
Cyclo X Westminster,2019-11-16,Men MM 60+,18,20,706.70065990815,
Colorado CX State Championship,2019-11-24,Men MM 60+,20,22,657.2280290313,
CYCLO-X Parker,2020-10-4,Men MM 60+,18,22,687.21728224303,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,18,21,645.56210649543,
Schoolyard Cross,2020-10-25,Men MM 60+,11,12,663.89543505858,
US Open of Cyclocross,2020-11-7,Men MM 60+,14,15,672.19809531281,
CYCLO-X Parker,2020-11-14,Men MM 60+,15,15,665.42752214925,
CYCLO-X Valmont,2021-09-18,Men MM 60+,27,29,674.48955699635,
Stem CiderX,2021-09-25,Men MM 60+,24,25,647.23613479371,
Schoolyard Cross,2021-10-2,Masters Men 60+,18,26,655.78891136214,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,23,29,600.43349347755,
CYCLO-X Parker,2021-10-16,Men MM 60+,20,24,607.87582581925,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,24,27,643.83064855067,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,23,35,583.84005578519,
CYCLO-X Westminster,2021-11-13,Men MM 60+,20,28,574.14487178101,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,29,34,614.47005756693,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,21,27,594.96158393457,
Stem CiderX,2022-09-25,Men MM 60+,19,22,626.3428717805,
Schoolyard Cross,2022-10-1,Men MM 60+,20,22,553.29558881994,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,23,28,579.46163588408,
CYCLO-X Louisville,2022-10-15,Men MM 60+,20,22,564.58040103618,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,22,23,658.40470249554,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,24,26,652.97456164376,
Cross of the North Day 1,2022-11-5,Men MM 60+,30,33,645.81632878851,
Cross of the North Day 2,2022-11-6,Men MM 60+,20,21,625.95774094683,
CYCLO-X Westminster,2022-11-12,Men MM 60+,20,25,541.39294286171,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,16,17,564.00772966824,
Schoolyard Cross,2023-09-30,Men MM 60+,16,17,630.25179632266,
CYCLO-X Louisville,2023-10-14,Men MM 60+,24,25,650.41159185057,
CYCLO-X Parker,2023-10-21,Men MM 60+,17,22,564.97001542071,
CYCLO-X Westminster,2023-11-11,Men MM 60+,20,24,545.23407272374,
CYCLO-X Longmont,2023-11-18,Men MM 60+,18,21,554.2836349522,
