Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lion Cross,2019-09-15, Category 3/4,2,40,317.1133640697,
LAPT Lion Cross,2019-09-15, Category 4/5,2,39,387.90335354307,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,34,66,420.99822288307,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,19,46,378.97314705877,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,DNF,20,408.56438613073,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,25,37,414.05510833474,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,DNF,18,355.9571055563,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,9,19,286.61443173206,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,10,24,299.1137683148,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,7,16,299.92495439931,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Elite,3,6,311.29082878763,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Elite,DNF,12,421.99891301685,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Elite,6,14,294.09119276461,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Elite,5,10,306.70040747565,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,6,32,248.16853032208,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Elite,DNF,8,355.96950631086,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Elite,8,11,303.73248076698,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,2,32,289.33540456059,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,1,35,290.48733648637,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,4,33,318.82379183315,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,3,27,297.34677486012,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,1,39,285.39040680932,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,1,23,295.52038787636,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Elite,DNF,13,383.54537771107,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Elite,3,14,286.61760183953,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Elite,9,12,320.08640199509,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Elite,3,13,260.91749345,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,7,18,290.3270300836,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Elite,7,17,279.34765077713,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Elite,3,7,288.16456821645,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Elite,8,12,309.17025872501,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Elite,6,16,284.4033619917,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Elite,2,11,265.85295533828,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Elite,11,17,330.13101814717,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Elite,6,15,258.46407136112,
