Race Name,Race Date,Category Name,Place,Total Racers,Points
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 9-12,11,15,592.18398624836,
Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,14,23,652.8006407396,
Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,17,23,669.74018436449,
Bobbers Cross,2016-10-23,Men juniors,4,8,500.06220231839,
Morgan Cross,2016-11-5,Juniors 9-11 Open,1,4,,
Iowa State CX Championships,2016-12-3,Juniors 10-13,13,20,684.79544021972,
Chamois Time Cyclocross Race 2017,2017-08-30,Juniors,3,4,,
Jingle Cross Inc.,2017-09-15,Men Junior 9-12,17,21,708.19450265436,
Jingle Cross Inc.,2017-09-16,Men Junior 9-12,8,25,557.40982739054,
Trek CX Cup Day 2,2017-09-23,Men Juniors 11-12 Open,12,20,694.65768117315,
Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,13,21,687.15640726431,
Capital City Cross,2017-09-30,Men Juniors 9-12 Open,2,3,,
Captain's Cross,2017-10-7,Juniors 9-12 Open,3,7,623.49152198414,
Bobbers Cross,2017-10-14,Men Cat 4/5,30,39,618.82294666087,
Bobbers Cross,2017-10-14,Men juniors 9-12,2,3,,
Morgan Cross,2017-10-15,Men Cat 4/5,28,30,627.31312200658,
Morgan Cross,2017-10-15,Juniors 9-12 Open,1,3,,
Spooky Cross,2017-10-28,Men Juniors 9-12,1,4,,
Spooky Cross Day 2,2017-10-29,Men Juniors 9-12,2,5,,
Creekside Cross,2017-11-4,Men Juniors 9-12,4,7,679.22120475605,
Creekside Cross 2017,2017-11-5,Men Juniors 9-12,1,5,,
Frosty Cross Day 1,2017-11-11,Men JUNIORS 11-12,1,3,,
Frosty Cross Day 2,2017-11-12,Men JUNIORS 11-12,1,3,,
Twisted Cross Day 1,2017-11-18,Men Junior 9-12 Cat Pro/1/2/3/4/5,3,6,642.43656671455,
Twisted Cross Day 2,2017-11-19,Men Junior 9-12 Cat Pro/1/2/3/4/5,2,5,,
Iowa State Cyclocross Championships,2017-11-25,Juniors 9-12,3,10,591.29473826515,
Intergalactic Cyclocross Championships,2018-08-25,Men Juniors 13-14 Open,2,2,,
Cannonball Cross Day 1,2018-09-1,Men Junior 13-14 Open,2,7,561.87765613268,
Cannonball Cross Day 2,2018-09-2,Men Junior 13-14 Open,3,6,570.04716734026,
Dirty Wooden Shoe Day 1,2018-09-8,Men Junior 13-14 Open,1,4,,
Dirty Wooden Shoe Day 2,2018-09-9,Men Junior 13-14 Open,1,2,,
Capital City Cross,2018-09-15,Men Cat 4/5,25,45,551.72431696678,
Capital City Cross,2018-09-15,Men Juniors 13-14 Open,1,4,,
Creekside Midweek Mayhem,2018-09-20,Men Juniors,6,14,470.87475039568,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,13,36,514.36516919317,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,12,24,502.75246644308,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,15,33,493.34236856405,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,20,40,493.88169323617,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,11,27,468.91616504918,
DOCS CROSS,2018-10-7,Men Junior 13 - 14 Open,2,4,,
Twisted Cross Day 1,2018-10-13,Men Junior 13-14 Cat Pro/1/2/3/4/5,1,4,,
Twisted Cross Day 2,2018-10-14,Men Junior 13-14 Cat Pro/1/2/3/4/5,1,5,,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,3,23,449.52178661665,
the GRAND Day 1,2018-10-20,Men Juniors 13-14 Open,1,2,,
the GRAND Day 2,2018-10-21,Men Juniors 13-14 Open,1,5,,
Spooky Cross,2018-10-27,Men Juniors 13-14,1,5,,
Spooky Cross,2018-10-28,Men Juniors 13-14,1,4,,
Creekside ReUnion Cross,2018-11-3,Men Juniors 13-14 Open,1,4,,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Juniors 13-14 Open,2,4,,
Frosty Cross Day 2,2018-11-11,Men Open Cat 3/4,9,9,478.98029807055,
Frosty Cross Day 2,2018-11-11,juniors 13-14,1,4,,
Valley Cross,2018-11-17,Junior 1-18,2,5,,
Valley Cross,2018-11-17,Fat Bike,4,6,536.54548510784,
Iowa State Cyclocross Championships,2018-12-1,Juniors 13-14,3,6,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,50,91,515.96911649218,
Cannonball Cross,2019-08-31,Men Cat 4/5,12,30,457.2547825634,
Valley Cross,2020-10-10,Men Cat 4/5,DNF,43,653.63091143197,
Valley Cross,2020-10-31,Men Cat 4/5,17,29,518.10479105305,
Cannonball Cross,2021-09-4,Men Cat 3/4,4,15,379.47186630788,
Cannonball Cross,2021-09-5,Men Cat 3/4,3,11,362.65377094757,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,26,35,393.61208866601,
Twisted Cross,2021-10-2,Men 3/4,DNF,13,605.535820584,
Twisted Cross,2021-10-3,Men 3/4,3,6,400.34820123718,
Trek CX Cup,2021-10-8,Men  Junior 9-18,3,13,445.07075135226,
Trek CX Cup,2021-10-9,Men  Junior 15-16,8,23,413.36383344014,
Trek CX Cup,2021-10-10,Men under 16-16,10,25,426.53545572732,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,16,34,491.58128791221,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,12,45,423.05164932721,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,16,43,470.44421757446,
The Grand Day 1,2021-10-23,Men Cat 3/4,12,19,416.50558958377,
The Grand Day 2,2021-10-24,Men Cat 3/4,4,11,381.63269129622,
Cross of the North - Day 1,2021-11-6,Men SM 4,23,26,584.0924178785,
Cross of the North Day 2,2021-11-7,Men SM 4,DNF,16,613.11456834693,
Valley Cross,2021-11-20,Men  Cat 3/4,12,18,450.64391920122,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,21,32,435.49640010241,
Community Cross,2022-09-13,Men A,11,32,295.24547205915,
Twisted Cross,2022-09-17,Men Category 1/2/3,8,14,360.09642222962,
Twisted Cross,2022-09-18,Men Category 1/2/3,8,13,378.17712599144,
Rochester Cyclocross,2022-09-24,Men 17-18,38,45,395.27757984363,
Rochester Cyclocross,2022-09-25,Men 17-18,DNF,42,403.46760866509,
Trek CXC Cup,2022-10-7,Men  UCI 17-18,DNF,20,452.73417221081,
Trek CX Cup,2022-10-8,Men  Junior 17-18,15,22,407.62806965382,
City Park Cyclocross,2022-10-15,Men Cat 1/2/3,DNF,15,397.1203867834,
Bobbers Cross 2022,2022-10-16,Men Cat 3/4,3,13,348.90971747237,
Kings CX Day 1,2022-10-22,Men Juniors UCI,25,27,391.05411020524,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,52,62,458.53354745861,
Creekside Cross,2022-11-5,Men Cat 3/4,1,6,371.90304076126,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,2,37,365.30410875504,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,6,43,389.76330916558,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,6,65,353.49060856301,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,2,44,345.06832556051,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,19,60,455.60125591741,
Creekside Cross,2023-11-5,Men Cat 3/4,3,14,365.35579749155,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 4/5,5,35,370.56972236067,
