Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships,2011-11-5,U23 Men,7,23,226.39807369246,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,17,25,250.75723791276,
Euro Cross #1,2012-09-22,ELITE MEN,1,19,192.26366914407,
Euro Cross #2,2012-09-23,ELITE MEN,2,21,192,
Dark Knight,2012-09-29,Open A Over 19,4,22,226.29993880115,
Calgary Collective Cross,2012-09-30,ELITE MEN,1,18,202.9403151565,
Jim Horner Grand Prix,2012-10-6,ELITE MEN,2,17,223.69376874464,
Red Cross,2012-10-7,ELITE MEN,4,19,232.81199148535,
Bow Cycle Cross,2012-10-13,ELITE MEN,2,19,205.94918038128,
Blow Street Cross,2012-10-14,ELITE MEN,2,21,207.0360495884,
Lion's Den cross,2012-10-20,ELITE MEN,1,14,235.12062437643,
Puncheur Cross,2012-10-21,ELITE MEN,1,18,251.66612874833,
Beans N Barley,2012-10-27,ELITE MEN,1,21,197.53168443857,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,22,66,218.81654261998,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,19,65,204.27961186582,
Canadian National Championships,2012-11-17,Cat U23 Men,4,13,218.77610613678,
BC Grand Prix,2012-11-18,UCI Men,14,36,208.69305125432,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,36,67,232.6986341249,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,22,34,249.87248836015,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,19,30,260.68042793211,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,13,29,212.23600819473,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,24,34,271.41059663789,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,1,30,258.92994821647,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,18,39,208.69793446458,
World Championships,2013-02-2,U23 men,31,42,235.53215932681,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,30,53,258.95555634533,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,32,54,253.47611715676,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,4,52,203.9244461908,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,29,78,212.21096058522,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,33,79,222.94322303601,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,5,62,199.10976235967,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,76,99,342.94134380154,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,27,81,211.4279445051,
Riverbender Cross,2013-10-12,Open Men,6,17,281.53334459114,
Jim Horner GP,2013-10-13,Open Men,2,18,230.98024789066,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,7,43,182.45038384868,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,11,40,193.98937360043,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,8,32,202.73166790435,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,9,29,207.07661643684,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,11,72,197.53788101121,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,7,67,197.56815294592,
HPCX,2013-11-10,Men UCI Elite,5,31,192.13617845327,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,11,47,192.46883562578,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,8,40,188.76630057454,
Canadian Cyclocross National Champs,2013-11-30,U23 Men,1,9,216.78268165392,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,19,45,205.58396572206,
World Championships,2014-02-1,Men Under 23,40,40,258.30391264355,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,39,55,237.76618374901,
US Open of Cyclocross,2014-09-13,Men UCI Elite,8,52,170.99064216562,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,28,59,237.63370906435,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,1,24,220.2217289981,
Hardcore Hop N Hurl,2014-09-28,Open Men,1,21,248.09331992165,
Dark Knight Cross,2014-10-4,A,28,43,315.85947913484,
Cadence Coffee Cross Classic,2014-10-5,Open Men,1,26,204.42389123482,
Championnat National du Canada,2014-10-25,Men Elite,3,23,196.96270924652,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,2,28,188.78273052,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,7,55,188.99969828655,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,35,64,263.05838848787,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,2,53,168.75505464332,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,7,41,189.84254147054,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,6,38,188.06583367029,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,DNF,26,325.62018316571,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,60,67,239.31066936335,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,25,85,239.64404556188,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,22,81,223.21652370173,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,5,81,198.03111969686,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,9,81,170.45191702796,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,16,74,201.5330253851,
Canadian National Championships,2015-10-24,Men Elite,4,26,181.12084327677,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,5,36,184.39712321524,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,1,65,178.65971821321,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,5,63,191.94936215903,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,29,32,181.63882400471,
Flandriencross Hamme,2015-11-29,Men Elite,34,36,190.3570758154,
Zilvermeercross,2015-12-12,Men Elite,26,37,222.94465223538,
World Cup #3 - Namur,2015-12-20,Men Elite,47,70,181.64866095571,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,40,61,175.1975362735,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,34,56,169.65944477071,
Azencross / Cross des as,2015-12-29,Men Elite,32,52,173.49031069378,
Versluys Cyclocross,2015-12-30,Men Elite,15,35,187.56135162044,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,25,33,233.01407376147,
Cyclocross Otegem,2016-01-11,Men Elite,36,51,215.38538662228,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,45,59,179.30343416106,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,49,71,186.24750022655,
World Championships,2016-01-30,Men Elite,45,59,197.01878792173,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,31,39,177.55347105175,
Trek CXC Cup,2016-09-17,Men  ELITE,9,43,159.11725634528,
Trek CXC Cup,2016-09-18,Men  ELITE,14,48,165.79977143644,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,17,58,141.95975881591,
Jingle Cross Day 3,2016-09-25,Men Open Pro,12,55,152.74330947303,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,33,53,192.82968397692,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,5,68,178.08329484164,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,2,65,174.97043640211,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,17,29,210.712785817,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,16,60,195.48309945675,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,5,38,178.946192689,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,8,27,187.6045894203,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,3,26,163.44346585844,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,3,34,158.6252686275,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,6,31,173.9534708561,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,3,29,166.03474569711,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,2,32,159.12466788564,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,39,65,161.76587743462,
World Championships,2017-01-28,Men Elite,38,60,166.30895787566,
Parkcross Maldegem,2017-02-1,Men Elite,30,42,178.45298846281,
Krawatencross,2017-02-4,Men Elite,34,42,173.27707522763,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,31,42,173.37223710065,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,20,50,190.24274943662,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,29,53,154.60049406557,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,5,35,157.54655264441,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,29,54,154.93534664833,
Vanier,2017-09-30,Elite (Men),1,33,166.96269467819,
Charm City Cross Day 1,2017-10-7,Men Open Pro,12,54,198.28104001382,
Charm City Cross Day 2,2017-10-8,Men Open Pro,12,55,205.84006237306,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,2,37,162.77574580408,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,3,35,174.70892721544,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,1,32,166.58903635286,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,12,57,184.55516764816,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,3,27,159.09089943717,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,3,32,178.33749323602,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,1,26,164.43517211788,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,DNF,39,307.65543608587,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,3,36,166.66975114809,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,2,28,171.02770280844,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,3,31,176.61497019204,
World Cup #8,2018-01-21,Men Elite,42,55,189.45634384853,
World Cup #9,2018-01-28,Men Elite,45,76,182.0140541208,
World Championships,2018-02-3,Men Elite,34,57,168.53645495126,
Parkcross Maldegem,2018-02-7,Men Elite,26,38,198.32960479568,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,35,55,208.55656293689,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,1,18,193.32960530055,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,4,50,177.4439876594,
Trek CX Cup,2018-09-23,UCI WC- Men,29,48,184.17313774883,
Jingle Cross Day 2,2018-09-29,Men Elite,28,47,177.29927729816,
Jingle Cross Day 3,2018-09-30,Men Open Pro,7,40,150.02655399261,
Charm City Cross Day 1,2018-10-6,Men Open Pro,4,41,165.37908363077,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,7,57,168.10349398599,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,11,48,179.39850481098,
Silver Goose C2,2018-11-3,Elite Men,3,53,162.48719718149,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,2,33,160.71309673448,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,1,43,171.83539383433,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,3,36,182.47469581551,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,DNF,27,343.95701511646,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,4,24,182.17513262542,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,7,35,183.43222481869,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,3,30,163.39309843167,
World Cup #6 - Namur,2018-12-23,Men Elite,44,67,185.29531187116,
World Cup #7 - Zolder,2018-12-26,Men Elite,41,69,185.03213566158,
DVV - Azencross,2018-12-28,Men Elite,24,50,176.28783390518,
Cyclocross Bredene,2018-12-29,Men Elite,20,73,169.62454178904,
Telenet Superprestige Diegem,2018-12-30,Men Elite,36,72,198.14422621888,
World Championships,2019-02-2,Men Elite,35,58,175.85653621037,
Parkcross Maldegem,2019-02-6,Men Elite,23,47,201.83166394782,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,36,50,200.38222269955,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,30,64,195.50389540908,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,12,47,186.46576363683,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,11,44,181.4820689151,
World Cup #1 - Iowa City,2019-09-14,Men Elite,31,48,188.43012834108,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,24,53,206.33235675595,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,12,46,187.20266618539,
World Cup #2,2019-09-22,Men Elite,28,50,181.61104876397,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,9,40,189.52983567898,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,5,36,174.64919907587,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,8,44,175.57954124395,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,8,40,174.87013286521,
Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,1,27,185.32265085303,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,1,33,185.32265085303,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,4,46,162.84825004565,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,6,23,180.5151207852,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,1,30,162.72940652638,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,2,26,162.45600275595,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,1,22,157.43297855379,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,1,24,157.43297855379,
World Cup #6 - Namur,2019-12-22,Men Elite,32,65,172.77523004742,
World Cup #7 - Zolder,2019-12-26,Men Elite,37,67,177.26126878874,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,25,58,179.76590933687,
Telenet Superprestige Diegem,2019-12-29,Men Elite,24,83,176.03943585371,
Cyclocross Bredene,2019-12-30,Men Elite,17,59,174.98577542214,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,40,56,194.10552506109,
World Championships,2020-02-1,Men Elite,24,39,187.85921253975,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,37,56,224.66459667461,
World Cup #2 - Namur,2020-12-20,Men Elite,40,65,210.92836384104,
Robotland Cyclocross Essen,2020-12-22,Men Elite,27,60,205.23751058408,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,37,65,213.36725113355,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,44,65,238.52445358301,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,17,66,148.60655561442,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,DNF,44,275.40771519903,
World Cup #4 - Hulst,2021-01-3,Men Elite,34,52,213.36290232434,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,3,50,171.33374554984,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,DNF,52,347.40320897127,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,4,67,163.71935123487,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,5,66,165.73027375253,
Charm City Cross,2021-10-2,Men Pro,8,68,177.41715756046,
Charm City Cross,2021-10-3,Men Pro,16,63,195.07015433396,
Trek CX Cup,2021-10-8,Men  C2,5,49,170.24253389843,
World Cup #2,2021-10-13,Men Elite,27,42,198.62628480189,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,5,56,173.98083695321,
Kings CX Day 1,2021-10-23,Men Open Pro,8,58,181.25330902215,
Kings CX Day 2,2021-10-24,Men Open Pro,5,57,171.68214231983,
Pumpkin Cross,2021-10-31,Elite Men,3,12,250.86850531627,
VCXC Aldergrove Day 1,2021-11-13,Elite Men,1,17,184.85905491936,
VCXC Aldergrove Day 2,2021-11-14,Elite Men,1,13,184.85905491936,
ValleyCross,2021-11-21,Elite Men,1,9,188.88590340449,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,11,32,199.46864847454,
World Cup #10,2021-12-18,Men Elite,44,59,233.04917058513,
World Cup #11,2021-12-19,Men Elite,45,52,256.69795972714,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,23,43,242.60357764324,
World Cup #13,2022-01-2,Men Elite,48,71,237.66540385018,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,15,51,192.29449295789,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,21,33,237.18392985752,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,25,36,197.96452823957,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,4,50,168.08495325038,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,5,46,173.66135266975,
Rochester Cyclocross,2022-09-24,Men Pro,5,56,185.93653162815,
Rochester Cyclocross,2022-09-25,Men Pro,7,57,182.52008807702,
Charm City Cross Day 1,2022-10-1,Men Pro,8,48,192.30199556022,
Charm City Cross Day 2,2022-10-2,Men Pro,4,43,174.77741623902,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,12,42,202.97260509624,
OZ CX,2022-10-16,Men UCI CDM ELITE,22,45,,
JunkYard Cross,2022-10-23,Elite Men,1,15,194.23906923297,
Pumpkin Cross,2022-10-30,Elite Men,1,14,190.96424698508,
Pan American Championships,2022-11-4,Men Pro,10,27,209.43771147907,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,7,70,177.36197410769,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,18,50,232.22516635313,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,6,46,187.25556376486,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,6,47,184.97253019527,
Canadian Cyclocross Championships,2022-11-26,Elite Men,4,23,185.09539560904,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,5,30,196.43753996405,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,33,47,204.4705227854,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,39,52,214.24563890078,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,7,60,294.55019435794,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,9,42,203.05988830096,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,8,40,192.69561385308,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,5,49,178.0676903854,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,6,48,176.25700534018,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,13,44,218.14443148972,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,7,41,195.48288271969,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,23,40,214.61944469742,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,3,34,186.44451572512,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,5,33,207.38465708005,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,7,27,194.85945078498,
