Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,88,111,599.27706959194,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,70,101,567.89272821117,
Town Hall Cross,2013-09-28,Men Cat 4/5,47,83,562.7212344575,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,69,99,622.17518380121,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,46,55,657.00367600638,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,70,98,596.38130154101,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,36,104,505.10706636013,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,45,107,521.87581249339,
Town Hall Cross,2014-09-27,CAT 4/5,26,89,471.91402815913,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,97,159,563.65868899019,
Whirlybird Cross,2014-10-11,Men CAT 4/5,7,96,401.82101073285,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,24,93,466.7673212598,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,34,72,518.2295770875,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,7,35,465.46711021927,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,17,105,436.19771894292,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,78,99,640.69579206366,
Town Hall Cross,2015-09-19,Men Cat 4/5,5,93,400.1464854308,
Quaker City Cross,2015-09-20,Men CAT 4/5,11,70,422.92507593771,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,1,82,372.71071121517,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,4,65,375.19090228335,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,5,76,385.45322283618,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,9,47,429.51936289883,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,7,52,429.35078992868,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,24,34,399.25515652461,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,49,61,454.63796054602,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,43,52,463.33676183826,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),28,36,447.03958286243,
HippoCross,2016-10-1,Men Open Cat4,10,34,464.83288401371,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 35-44,11,12,451.64820882936,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,13,42,386.77306222207,
Granogue Cross,2017-09-3,Men Open Cat4/5,9,105,406.36517139312,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,27,49,419.05793206007,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,18,107,427.26460770069,
Town Hall Cross,2017-09-23,Men Cat 3/4,25,39,432.98053832936,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,6,55,366.54543060624,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,18,41,393.94325478429,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,21,65,479.77963573935,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),15,70,438.36212766835,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,11,65,432.52985505376,
HippoCross,2019-10-5,Men Open Cat4,16,29,535.6359997624,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,12,48,488.17243542443,
