Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,28,39,661.24372757577,
Campton Cross,2013-11-3,Women Cat 4 Open,24,39,671.23252881518,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 4,10,23,589.05653894618,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,23,35,690.6005736462,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,14,37,572.0596472387,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,12,39,544.61786379611,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,72,86,659.19983635511,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,24,100,,
Lake Geneva Cross,2014-09-14,Women   Category 4,14,22,666.34125007027,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,19,49,575.1082940449,
Hopkins Cross,2014-10-5,Women Cat 4,17,43,576.08448311335,
Hopkins Cross,2014-10-5,Men Cat 4,88,96,684.35908259233,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,23,47,606.31276682789,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,15,48,558.06002406395,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,10,43,537.4608341743,
Campton Cross,2014-11-2,Women Cat 4,10,42,523.46780992274,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,63,67,725.50478481056,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,8,26,517.73471085964,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,12,31,559.02377709779,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,11,33,535.48838307035,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,94,116,737.96934722085,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,13,42,535.13749712221,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 4,8,20,583.29584843773,
Boxing Day Cyclocross,2014-12-26,Women Cat 4,3,3,,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,13,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,32,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,7,56,478.96968882327,
Hopkins Park CX,2015-10-4,Women Cat 4,4,55,475.87327183895,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,4,55,457.0369487147,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,5,45,500.00473443979,
Campton Cross,2015-11-1,Women Cat 4,13,57,532.48231767159,
PSI-clocross for Life,2015-11-8,Women Cat 4,7,48,490.22418516862,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,4,43,457.95819667243,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,7,48,475.83571282825,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,9,48,478.72729110738,
Boxing Day Cyclocross,2015-12-26,Women Cat 4,1,3,,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,21,100,,
Hopkins Park CX,2016-10-2,Women Cat 4,6,50,477.12180874331,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,14,53,525.31987395384,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,2,58,422.7995752266,
Campton Cross,2016-10-30,Women Cat 4,6,56,444.76666436175,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,2,40,423.09199692861,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,2,34,418.66999408922,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,4,42,431.35685910812,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,5,38,440.30015580651,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,5,42,433.73526606374,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,18,40,,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 4,1,13,428.74059603636,
Cyclo X Harlow Platts,2017-09-10,Women SW 4,9,23,564.95207998989,
Jingle Cross Inc.,2017-09-15,Women Cat 4,4,16,516.23959343593,
Jingle Cross Inc.,2017-09-16,Women Cat 4,7,18,535.35814818686,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,4,41,455.71498106903,
Trek CX Cup,2017-09-24,Women  Cat 4,11,33,528.19641991028,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW 4,8,16,579.33103175595,
Schoolyard Cross,2017-10-21,Women SW 3,6,9,527.54388979994,
Kick IT Rhyolite,2017-11-4,Women SW Open,12,16,506.53212893059,
Cyclo X Parker,2017-11-18,Women SW 3,13,15,560.04376111225,
US Cross Nationals Day 5,2018-01-13,Women INDUSTRY,8,11,514.97408645646,
Back 2 Basics CX,2021-08-31,Women A,14,22,518.20541158237,
Back To Basics CX ,2021-09-7,Womens A,15,19,553.33030099,
CYCLO-X Valmont,2021-09-18,Women MW 40+,10,12,515.42359917286,
Stem CiderX,2021-09-25,Women MW 40+,8,10,556.63445907549,
Schoolyard Cross,2021-10-2,Masters Women 40+,5,6,518.05681027226,
