Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master,1,5792,Shawn,Mottram,NESS/Shimano,38:22:00,,283.08735924973,275.91085610424,
Master,2,70403,Chris,Algar,CAPE COD RACING/C4,39:52:00,,284.53653478049,290.41828476222,
Master,3,5363,Mitchell,Medeiros,SEA SPORTS CYCLING,40:22:00,,319.54496729498,304.9257134202,
Master,4,186,Derek,Griggs,RECYCLED SPORTS,40:48:00,,369.72151946889,319.43314207818,
Master,5,4700,Matt,Aumiller,BROADWAY BICYCLE SCHOOL / ZANCONATO,40:56:00,,374.79035932494,333.94057073616,
Master,6,94468,Stephen,Putnam,,41:06:00,,393.45771123653,348.44799939414,
Master,7,57,Kevin,Callahan,CYCLE LODGE,41:24:00,,351.47932988449,362.95542805212,
Master,8,41011,Sylvain,Loize,PROVIDENCE VELO CLUB,41:40:00,,433.10364896438,377.4628567101,
Master,9,119640,Finn,Maguire,SEA SPORTS CYCLING,42:53:00,,450,391.97028536808,
Master,10,119641,Keith,Bleiler,CORNER CYCLE,43:24:00,,450,406.47771402606,
Master,11,182,Geoff,Williams,PROVIDENCE VELO CLUB,1 LAP,,447.33349372781,420.98514268404,
Master,12,64,Daniel,Russell,CYCLE LODGE,1 LAP,,470.24851946849,435.49257134202,
Master,13,495,Chip,Baker,HUP UNITED,1 LAP,,462.01029987113,450,
Master,14,72257,Jonathan,Murray,,1 LAP,,450,464.50742865798,
Master,15,50625,Chris,Franson,EXPOWHEELMEN,1 LAP,,522.82311637668,479.01485731596,
Master,16,208,Jesus,Vazquez,BIKE BARN,1 LAP,,556.08021300449,493.52228597394,
Master,17,120583,Brian,Murphy,CORNER CYCLE,1 LAP,,460.4193248506,508.02971463192,
Master,18,215,Ron,Hines,QUADCYCLES,1 LAP,,540.16480987315,522.5371432899,
Master,19,65,David,Leedberg,SPIN ARTS,1 LAP,,532.01895965822,537.04457194788,
Master,20,24280,Roger,Cadman,HUP UNITED,1 LAP,,537.26249288263,551.55200060586,
Master,21,33767,Thomas,Francis,WHEELWORKS RACING,1 LAP,,349.24786448871,566.05942926384,
Master,22,89630,Leonardo,Toma,,2 LAPS,,636.43577965449,580.56685792182,
Master,23,113192,Michael,Dube,SEA SPORTS CYCLING,2 LAPS,,621.51789018892,609.58171523778,
Men 3/4,1,99532,Bryan,Horsley,SEA SPORTS CAPE COD,38:10:00,,327.2278266166,316.41164701163,
Men 3/4,2,92234,Bradford,Smith,THE DRIFTERS,38:28:00,,302.64521819128,327.99420067884,
Men 3/4,3,96910,Fred,Prescott,TEAM SPARK/PBMCOACHING.COM,39:24:00,,380.08847808846,339.57675434606,
Men 3/4,4,112530,Kristopher,Houle,FAMILY BIKE,40:01:00,,469.32742360456,351.15930801327,
Men 3/4,5,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,40:15:00,,409.43068474774,362.74186168049,
Men 3/4,6,50062,Ryan,Aittaniemi,CORNER CYCLE/BAY HILL CAPITAL,40:21:00,,338.92886370117,374.3244153477,
Men 3/4,7,95247,Joe,Walsmith,LIGHT&SALT CYCLING,40:21:00,,390.46578846165,385.90696901492,
Men 3/4,8,95782,Eric,Wyzga,NESS/SHIMANO,40:27:00,,409.07207634935,397.48952268213,
Men 3/4,9,109670,Camden,Brooks,CORNER CYCLE/BAY HILL CAPITAL,40:27:00,,427.46232418175,409.07207634935,
Men 3/4,10,29708,Matt,Donovan,DEDHAMBIKE.COM,41:19:00,,392.37540295906,420.65463001656,
Men 3/4,11,112526,Jake,Berry,JRA CYCLES,41:28:00,,437.09382584146,432.23718368378,
Men 3/4,12,81049,Randall,Charlwood,TEAM SPARK,41:32:00,,495.2807554594,443.81973735099,
Men 3/4,13,53614,Christian,Baker,BIKEBARNRACING.COM,42:55:00,,343.30174592363,455.40229101821,
Men 3/4,14,63152,Michael,Szerszunowicz,,44:34:00,,451.62223466748,466.98484468542,
Men 3/4,15,31514,Kent,Hirshberg,DEDHAM BIKE,1 LAP,,494.85158313806,478.56739835264,
Men 3/4,16,107755,Anthony,Fiandaca,THE DRIFTERS,1 LAP,,592.56897183415,490.14995201985,
Men 3/4,17,119642,Neal,Currie,SEA SPORTS CAPE COD,1 LAP,,400,501.73250568707,
Men 4,1,107887,Max,Candidus,545 VELO,35:18:00,,518.13533408375,396.8397475915,
Men 4,2,107886,Leo,Candidus,545 VELO,35:22:00,,409.59261536235,411.15577283235,
Men 4,3,87283,Jack,Perry,,35:57:00,,447.2932179269,425.4717980732,
Men 4,4,96921,Kenny,Fries,TEAM SPARK,37:30:00,,461.86323319378,439.78782331405,
Men 4,5,57953,Gregory,Affsa,WENTWORTH CYCLING CLUB,37:37:00,,491.45442273167,454.1038485549,
Men 4,6,83841,Eric,Papetti,NEBC P/B CYCLE LOFT,38:07:00,,497.11109107377,468.41987379575,
Men 4,7,80131,Stephen,Furrer,CAPE COD RACING / C4,39:17:00,,516.22202167532,482.7358990366,
Men 4,8,74424,Tim,Curley,COMPREHENSIVE RACING/SALEM CYCLE,39:45:00,,531.29652562164,497.05192427745,
Men 4,9,90249,Scott,Brown,CAPE COD RACING/C4,1 LAP,,560.34418831095,511.3679495183,
Men 4,10,119100,Brendan,Hamel,CORNER CYCLE,1 LAP,,540,525.68397475915,
Men 4,11,778,Lawrence,Purtill,STEDMANS BICYCLE CO,1 LAP,,638.88844975915,540,
Men 4,12,112186,Jose,Fernandez,RIDGEWOOD CYCLE,1 LAP,,638.13130728646,554.31602524085,
Men 4,13,88137,Zak,Kirwin,CORNER CYCLE,1 LAP,,540,568.6320504817,
Men 4,14,119637,Justin,Nardella,,1 LAP,,540,582.94807572255,
Men 4,15,119056,Mark,Keup,PEGASUS ELITE TRIATHLON,1 LAP,,540,597.2641009634,
Men 4,16,119102,Douglas,Hempel,C4 / CAPE COD RACING,1 LAP,,540,611.58012620425,
Men 4,17,119638,Liam,Monahan,,1 LAP,,540,625.8961514451,
Men 4,18,87287,Ryley,Newton,,1 LAP,,601.17335640223,640.21217668595,
Men 4,19,119639,Colin,Monahan,,1 LAP,,540,654.5282019268,
Men 4,20,72256,Tim,Tucker,,1 LAP,,689.18691518301,668.84422716765,
Pro 1/2/3 Men,1,45,Kevin,Hines,CORNER CYCLE,52:17:00,,243.79265848785,256.69020652545,
Pro 1/2/3 Men,2,29,Brian,Hughes,FAST SPLITS MULTISPORT,52:35:00,,327.30482848316,273.35687319212,
Pro 1/2/3 Men,3,70403,Chris,Algar,CAPE COD RACING/C4,53:07:00,,284.53653478049,290.02353985879,
Pro 1/2/3 Men,4,17671,Bill,Kenney,CORNER CYCLE,53:15:00,,278.425790232,306.69020652545,
Pro 1/2/3 Men,5,15,Mark,Mccormack,CLIF BAR/PACTIMO,54:32:00,,279.08664269372,323.35687319212,
Pro 1/2/3 Men,6,4751,Robert,Hale,HUP UNITED,56:31:00,,351.69982575574,340.02353985879,
Pro 1/2/3 Men,7,62120,Tobi,Schultze,CLIF BAR/PACTIMO,1 Lap,,370.69490685992,356.69020652545,
Women Open,1,104427,Julie,Van der hoop,MIT CYCLING,42:10:00,,567.89576288915,512.35252463852,
Women Open,2,96674,Karen,Purtill,STEDMANS BICYCLE CO,42:35:00,,551.47135865764,529.01919130519,
Women Open,3,125222,Cindy,Berhtram,FIREFLY ADVENTURE TEAM,42:44:00,,588.47462724827,545.68585797185,
Women Open,4,66158,Alessia,Genovese,CORNER CYCLE,43:31:00,,519.02366830241,562.35252463852,
Women Open,5,112785,Trish,Cundiff,CAPE COD CYCLING/C4,1 LAP,,694.37507638456,579.01919130519,
Women Open,6,88132,Alyssa,Catalano,CORNER CYCLE,1 LAP,,500,595.68585797185,
Women Open,7,119643,Tammy,Monahan,,1 LAP,,500,612.35252463852,
