Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissing Bridge Cyclocross,2009-11-14,Open Men,15,28,250,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,26,40,443.1043435214,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  50-99 ,3,7,402.85518374049,
Parma Cyclocross,2010-10-31,Masters 45+,7,10,361.33195911849,
Cyclocross in Delaware Park,2010-11-7,Masters 45+,5,20,348.30298075194,
Kissing Bridge Cyclocross,2010-11-13,Masters 45+,6,17,364.22137002408,
Colden Town Park Cyclocross,2011-09-11,Master 45+,8,17,380.6590383854,
Sprague Brook Cyclocross,2011-09-17,Master 45+ Men,4,13,339.10794053653,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 45+,11,14,359.03975095295,
Cobbs Hill Cyclocross,2011-10-9,Masters 45+,7,14,341.54726447057,
Parma Cyclocross,2011-10-23,Masters 45+,10,19,360.50815141555,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3 Master 45-99 (45 Minutes),DNF,14,443.30886658736,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Masters Men 50+,4,13,354.79772827335,
Cross in the Park 2011,2011-11-6,Men 45-99 Master ,6,19,344.92454959369,
Kissing Bridge Cyclocross,2011-11-12, Master 45+ Men Master 45+,6,10,355.22984365887,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,18,32,396.40413892512,
Parma Cyclocross,2012-10-21,Masters 40+,11,15,384.34497628199,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Masters Men 50+,3,11,347.60608322787,
Cross in the Park,2012-11-4,Masters 45+,12,16,411.75278597954,
Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,13,21,424.35755261327,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,12,33,394.32234134109,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,DNF,24,514.56752144825,
Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 50+,5,10,414.37867634595,
Sprague Brook Cyclocross,2013-09-14,Men M50+,5,10,410.96675952039,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 50+,4,7,410.96675952039,
Webster Park Cyclocross,2013-09-29,Category 3 Men,10,13,400.28335215288,
Cobbs Hill Cyclocross,2013-10-6,Men 3,14,17,385.63406631919,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,19,20,419.85829892048,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,17,19,462.76543447382,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,3,14,371.42100403288,
Cross in the Park 2013,2013-11-3,Men Masters 50+,3,8,378.83582655483,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Masters 50+,2,8,406.36755397499,
Knox Farm Cyclocross,2014-08-31,Men Masters 50+,7,11,433.90307034399,
Parma Cyclocross,2014-09-7,Men master 50+ Open,6,15,379.72977580143,
BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 50+ (Open),7,11,448.26016992813,
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,5,19,369.07576683811,
2014 Cross out Child Abuse,2014-10-5,Men Master 55+ Cat 1/2/3/4,5,11,453.28414746716,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,7,16,422.1579675196,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,7,14,415.92403174517,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,2,17,354.71571622634,
Cross in the Park,2014-11-2,Masters 50+ (Men),2,19,347.01433851349,
Cross in the Park,2014-11-2,Category 3-4 (Men),10,15,454.92813028291,
Cobbs Hill Cyclocross,2014-11-16,Men master 50+ Open,4,16,391.72680902561,
Knox Farm Cyclocross,2015-08-30,Masters 50+,11,19,442.28348800967,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,6,18,398.18638011494,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,11,16,493.99910946451,
BSC Cross,2015-09-13,Men Masters 50+,4,9,393.18758248167,
Webster Park Cyclocross,2015-09-27,Men 50+ Master,6,12,411.54552085213,
The Park School CX,2015-10-18,Men Masters 50-59,8,9,455.75019814762,
Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,7,14,411.17958944781,
Cross In A Maze,2015-11-14, Masters 50+,9,15,405.94308461908,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,9,15,480.66302735703,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,7,14,418.27280223666,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 55+,6,11,417.73870111761,
Webster Park Cyclocross,2016-09-25,Men Masters  50+,11,18,415.87149956324,
Holimont Cyclocross Race,2016-10-8,Men Masters 50+,7,13,406.98047203226,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,DNF,17,558.84001846179,
Parma Cyclocross,2016-10-9,Men Masters  50+,6,12,440.22001853886,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 55+ Cat 1/2/3/4,4,10,421.87629446058,
Cross in the Park,2016-11-6,Masters 50+ (Open),7,25,392.72893981967,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),15,19,470.18538136351,
Turkey Cross,2016-11-20,Master Men 50+ (WNY Points),4,5,,
WNY Points - Markus Apple Farm,2016-11-20,Master Men 50+ (WNY Points),4,5,,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),11,29,414.30924749829,
'cross BSC 2017,2017-09-2,Cat 3 (Open),DNF,13,483.4177741545,
West Falls Cyclocross,2017-10-1,Men Master 50+,13,17,468.07331111105,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 3,9,9,491.39986573939,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,13,25,433.47807838133,
Rochester Cyclocross,2018-09-8,Men Masters 55+,15,28,492.13462673097,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,10,27,472.94069036775,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,12,15,435.60116971958,
4H Camp Cross,2018-11-25,Masters 50+ (Open),10,13,489.27711645609,
Hard Knox Cyclocross,2019-08-25,Men Master 50+,8,12,460.63950788405,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,14,25,474.77091469993,
HoliCX 4,2019-10-19,Masters 60+ (Open),2,6,458.82025769605,
Cross in the Park 2019,2019-11-3,Masters 60+ (Open),2,5,,
Cobbs Hill Cyclocross,2019-11-10,Men Masters  60+ SUNDAY,3,5,,
Mendon Acres Cyclocross,2019-11-17,Men Masters 60+ (Category 1-4),2,3,,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 60+,3,6,441.37089285727,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 60+,4,11,395.53519750499,
Cross in the Park,2021-09-19,Mens Master 60+ (Open),5,12,406.76123652423,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,12,19,430.72156875133,
Arrowhead Halloween CX Day 1,2021-10-30,Masters 60+ - Saturday,3,3,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  60+,7,10,427.11244028046,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 60+,7,10,427.11244028046,
Marbletown Madness CX23,2023-10-28,Men Masters 60+,5,7,440.6193053758,
Arrowhead CX,2023-11-11,Masters 60+,4,7,500.86586697634,
GOBBLE OOFF CX,2023-11-19,Men Master's 60+,6,11,470.74258617607,
