Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B WOMEN,19,19,690,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,26,29,682.90083101458,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,22,25,734.73925599372,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,25,31,728.98740236777,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,27,33,745.6187800301,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,24,40,638.88269021592,
UNH Campus Cross,2006-11-11,Women 3/4,11,15,685.65508693053,
Plymouth Cyclo Cross,2006-11-18,WOMEN CAT 3/4,11,19,680.89820555994,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN CITIZEN/CAT 4,13,28,641.42141869969,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,15,32,618.44203967208,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Women                24          sta,12,23,627.16886691577,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,47,56,646.15531405751,
BlueMoon Coffee Cyclocross Race,2007-08-26,Open Women          18 starters,13,18,600.20936354201,
Sucker Brook Cross,2007-09-16,B Women,13,20,676.38529700089,
Bedford Springs Cyclocross,2007-09-23,Beginner Women - 'cross Cat 3/4,10,17,665.05316601452,
Amesbury Cyclocross,2007-09-30,Womens 3/4,4,29,503.39298754322,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,24,47,610.73962561806,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,21,39,568.12116471908,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Women               6 starters           24:36,2,6,,
Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,14,29,580.78959863788,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,14,31,584.59697956913,
Plymouth Cyclo Cross,2007-11-10,WOMEN CAT 3/4,5,15,548.99234736372,
West Hill Shop Cyclocross,2007-11-11,Cat 4. Women,3,16,489.55064198281,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,4,28,496.7749680588,
Palmer Cyclocross,2007-11-25,Women's Open,10,19,564.67768830522,
Easthampton Cyclocross,2007-12-1,Women,13,16,602.17162622925,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,8,25,538.16559071405,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Women                             16          ,6,16,546.40058784905,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women Cat 3,6,13,578.65739809111,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 3,5,12,567.84351535098,
Cam-Rock Park,2008-10-4,Cat 3 Women,5,8,,
Lapham Cyclocross Race,2008-10-5,Women Category 3,3,6,,
Halloween Cross,2008-10-26,Category 3 Women,5,6,,
Kletzsch Park,2008-11-1,Women Category 3,8,10,577.39603754803,
Estabrook,2008-11-2,Category 3 Women,5,10,530.18139864836,
UW-Whitewater Cyclocross,2008-11-15,Cat 3 Women,4,8,,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3 Women,4,11,512.37242793682,
Mansfield Hollow Cross,2009-10-17,Womens Open (1234)  ,16,21,552.87441813305,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 1-3 (a),12,13,508.21587448141,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,13,41,497.60956099634,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,10,44,468.19794082949,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,WOMEN OPEN,9,19,549.9497394701,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,11,32,555.17532382,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,11,35,547.88966958745,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,15,31,564.18013087478,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,15,31,581.0749029229,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,28,36,726.78469681706,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,26,36,672.05915522516,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,17,49,557.60339910864,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,32,99,526.52230231765,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,28,88,525.03106001875,
Canton Cup,2010-10-30,Cat 34 Women,19,43,573.0902717358,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,28,75,517.09303899024,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,39,74,560.30782762426,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 1-3 (a),15,20,551.76969532891,
Quad Cross 2014,2014-09-7,Women Cat 1/2/3,13,13,529.40401686233,
Quad CX,2016-09-11,Women Cat 3 Masters 40+,9,10,571.90979468066,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,25,25,585.83378234401,
Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,15,27,599.93391696219,
Minuteman Road Club CX Race,2016-10-9,Women Cat 3,11,12,562.12123593767,
Paradise Cross Frenzy,2016-11-5,Women Open,17,19,570.43967497801,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN CAT. 3/4,17,17,653.85436907263,
Minuteman CX,2021-10-10,Women Cat 1/2/3,20,23,589.91223584749,
SECRET SQUIRREL CX,2021-11-27,Women Elite,20,22,544.76220736669,
