Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,3,61,358.10339130658,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,4,60,360.99637319381,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,2,23,325.14188504871,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,2,23,251.904607808,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,3,45,317.67701000993,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,6,39,323.54254641569,
Scion Stumptown Classic,2006-11-19,Elite Women,1,41,283.72358805617,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,1,41,283.72358805617,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,3,43,265.24907617857,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,8,37,295.57651671499,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,3,35,256.51327756689,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,2,38,246.66155443638,
Cross Vegas,2008-09-24,Elite Women,2,31,259.53782995152,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,1,27,255.48738614426,
USGP #2 - Derby City Cup,2008-10-26,Elite women,2,30,264.34213832089,
World Cup #3,2008-11-9,Elite Women,3,36,309.07443495287,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,2,40,251.41249682698,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,2,37,253.68616613569,
USGP #5 - Portland Cup,2008-12-6,Elite Women,1,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,1,28,237.67728202645,
Cross Vegas,2009-09-23,Elite Women,2,37,267.00227056127,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,2,30,257.99608792252,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,2,29,264.80654975492,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,1,35,258.96654113283,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,1,33,269.59164612577,
USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,1,26,258.03110957201,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,1,27,258.44230203459,
Championnats d'Europe,2009-11-1,Elite Women GvA,4,30,273.54219890368,
World Cup #3,2009-11-8,Elite Women GvA,5,38,258.36814200204,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,1,32,244.32955790969,
USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,1,27,246.02495776629,
BASP #4 Golden Gate Park,2009-11-29,A Women,1,23,284.28334925589,
USGP #7 UCI,2009-12-5,Elite women,1,42,244.38191062767,
USGP #8 UCI,2009-12-6,Elite Women,1,35,244.38191062767,
Czech National Championships,2010-01-10,Elite women,1,9,,
World Cup #8,2010-01-17,Elite women GvA,1,41,213.7264983183,
World Cup #9,2010-01-24,Elite Women GvA,4,47,232.92796840434,
World Championships,2010-01-31,Elite Women GvA,4,44,222.40735460401,
Starcrossed,2010-09-19,Women Elite,1,25,294.97394185147,
Rad Racing GP,2010-09-19,Elite women,1,21,276.28173358323,
Cross Vegas,2010-09-22,Elite Women,1,42,228.52768630096,
World Cup #1,2010-10-17,Elite Women GvA,3,40,218.77689047398,
World Cup #2,2010-10-23,Elite Women GvA,3,33,232.43971857132,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,1,36,257.18455258346,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,2,34,275.12617122644,
2010 NCNCA District Cyclocross Championships,2010-11-20,Elite Women,1,8,299.6593892307,
World Cup #5,2010-12-19,Elite Women GvA,3,47,216.12387250024,
Sacramento CX #7,2011-01-8,Women A,1,5,,
2011 World Championships,2011-01-30,Elite Women GvA,3,44,213.02886964201,
CrossVegas ,2011-09-14,Women 1/2 Elite ,1,43,244.12445997597,
StarCrossed Cyclocross,2011-09-17,Women Elite,1,29,257.76914634781,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,1,28,257.76914634781,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,1,31,239.11267615349,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,1,29,241.42634294133,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,1,44,230.94696622298,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,2,42,247.30813057838,
World Cup #1,2011-10-16,Elite Women GvA,3,38,208.97797451423,
World Cup #2,2011-10-23,Elite Women GvA,1,41,195.31645931495,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,1,41,248.83738688696,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,1,37,248.83738688696,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,2,55,228.52720733344,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,3,51,234.44421732294,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,1,41,238.88851390537,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,1,35,240.98076415814,
World Cup #7,2012-01-15,Elite Women GvA,15,39,265.15830371168,
World Cup #8,2012-01-22,Elite Women GvA,3,45,195.09722597439,
World Championships,2012-01-29,Elite Women,8,36,220.59816385142,
Sea Otter Cyclocross,2012-04-22,Elite Women,3,8,270.1100311155,
Sagebrush CX #4 Indian Hills ,2012-10-28,Women                                    ,1,4,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Elite Women 1/2  ,2,16,270.48500818217,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,2,24,257.64816498366,
Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,2,23,262.20078371931,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,2,48,225.42711842954,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,2,48,220.5861976413,
CXLA Saturday,2012-12-1,Women Elite,1,23,269.73188406035,
CXLA Sunday,2012-12-2,Elite Women,1,20,258.64737574344,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,1,36,247.68489418357,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,1,33,252.00974911041,
GP Rouwmoer,2012-12-22,Elite women GvA,6,38,239.47570284724,
World Cup #5,2012-12-23,Elite women GvA,2,47,196.85678185701,
World Cup #6,2012-12-26,Elite women GvA,4,49,215.64025067324,
Azencross,2012-12-28,Elite Women GvA,3,49,206.00491022811,
GP Sven Nys,2013-01-1,Elite Women GvA,1,26,203.39544666428,
Superprestige Diegem,2013-01-1,Elite Women GvA,1,50,213.68321142115,
World Cup #7,2013-01-6,Elite Women GvA,3,31,200.03196866258,
Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,1,12,222.31008539281,
World Championships,2013-02-2,Elite women,4,31,197.58512326173,
CrossVegas,2013-09-18,UCI Elite Women,1,46,227.04944348133,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,1,58,218.40293875387,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,1,58,211.82036648738,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Women's A,1,3,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,1,30,239.63242736955,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,2,35,225.43717536492,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,1,35,214.87617264297,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,1,29,244.18682211677,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,1,24,241.97982693293,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,1,29,246.9618362673,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,1,18,280.15356526016,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,1,16,284.05916040954,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,1,25,221.67810774009,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,1,27,228.21848775777,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,2,54,225.66080094923,
Lion of Fairfax,2014-10-12,Elite Women,2,17,328.84432911008,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,1,39,243.16017570252,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,1,48,241.46969472966,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,1,38,241.13903942069,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,1,36,245.93080969983,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,1,30,247.97819281067,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,1,40,247.97819281067,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,2,32,263.33577435223,
CXLA Weekend Day 1,2014-11-22,Women Elite UCI,1,20,262.53288296488,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,1,24,262.53288296488,
World Cup #4,2014-12-21,Women Elite,1,54,205.3514118959,
World Cup #5,2014-12-26,Women Elite,2,51,206.50157796308,
Superprestige #5 - Diegem,2014-12-28,Women Elite,3,50,212.68844601439,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,1,43,191.27759691045,
G.P. Sven Nys,2015-01-1,Women Elite,1,22,200.51690094016,
Sacramento CX #8,2015-01-17,Women A,1,9,230.06938596273,
World Cup #6,2015-01-25,Women Elite,2,52,201.70452831812,
World Championships,2015-01-31,Women Elite,5,45,209.88575553468,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,1,17,218.30613694693,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,1,45,209.38146316926,
CrossReno,2015-09-19,Women Cat Pro/1/2/3,1,19,213.88346234513,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,1,33,209.42152541049,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,1,61,209.42152541049,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,1,56,209.42152541049,
Sacramento CX #3,2015-10-25,Women A,1,9,211.20122094485,
Folsom Rodeocross #8,2015-10-28,A women (Open),1,2,,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,1,29,212.26965294532,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,1,32,212.26965294532,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,1,34,211.5461921063,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,1,31,211.5461921063,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,4,31,245.93559510938,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Cxnc Cat 1/2,1,12,214.69165447341,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,2,34,199.56472330517,
Jingle Cross Day 3,2016-09-25,Women Open Pro,1,48,213.7867934757,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,4,35,220.39519567004,
CrossReno,2016-10-1,Women Elite Cat Pro/1/2/3,1,12,215.32068730818,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Women A  P/1/2/3/4,1,13,215.32068730818,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,1,33,216.0377373808,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,1,27,210.78912638178,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,1,25,216.41454582434,
CXLA UCI Saturday ,2016-11-19,Women P/1/2 UCI,1,23,216.8256746237,
CXLA UCI Sunday ,2016-11-20,Women P/1/2,1,23,216.8256746237,
Sacramento Cyclocross Race #7,2016-12-3,Elite Women A (USAC),1,9,214.12808459016,
Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,1,20,215.58442071866,
Scheldecross,2016-12-17,Women Elite,3,49,204.64934719202,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,1,49,203.29350328944,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,3,60,215.90622083352,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,3,57,198.3248720662,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,2,44,193.2572244684,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,7,71,217.50530248882,
World Championships,2017-01-28,Women Elite,3,37,198.20780746669,
 SUBARU Sea Otter Classic,2017-04-22,Women Pro-Cat 12,1,20,207.76824577376,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,1,40,187.22219223003,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,1,34,206.86250288877,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,6,44,234.40986683099,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,1,32,206.27577383366,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,1,34,206.27577383366,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women  Cat P/1/2/3,1,11,205.6109561881,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A,1,11,206.33956460029,
World Cup #4,2017-11-19,Women Elite,6,57,237.97346796174,
World Cup #5,2017-11-25,Women Elite,4,55,234.18630719241,
Scheldecross,2017-12-16,Women Elite,4,52,239.09324626645,
World Cup #6,2017-12-17,Women Elite,7,61,238.2241229368,
World Cup #7,2017-12-26,Women Elite,14,66,253.51790298489,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,1,31,226.1906982629,
World Cup #8,2018-01-21,Women Elite,11,56,248.13636696644,
World Cup #9,2018-01-28,Women Elite,20,62,269.44351114157,
World Championships,2018-02-3,Women Elite,12,41,251.33241906701,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Women P/1/2/3,1,7,240.44376073805,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,2,27,255.68026585045,
Trek CX Cup,2018-09-23,UCI WC - Women,3,41,223.01244278767,
Jingle Cross Day 2,2018-09-29,Women Elite,7,42,237.70100851806,
Jingle Cross Day 3,2018-09-30,Women Pro,1,56,228.47130336003,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,2,39,232.1758140194,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,3,35,239.56865845474,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women A,1,9,242.59655509034,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,2,26,270.48241363762,
World Cup #4 - Tabor,2018-11-17,Women Elite,10,58,246.68951165315,
World Cup #5 - Koksijde,2018-11-25,Women Elite,20,63,282.85429636804,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women A,1,4,,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women A,1,6,245.92322697395,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,2,30,235.65196126118,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,11,76,225.56436524836,
World Championships,2019-02-2,Women Elite,20,40,282.98155034561,
World Cup #1 - Iowa City,2019-09-14,Women Elite,2,43,219.0561011256,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,2,57,217.53205659925,
World Cup #2,2019-09-22,Women Elite,1,43,214.63214724027,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,8,33,305.27680956282,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,3,34,247.26188491994,
World Cup #3:  Bern,2019-10-20,Women Elite,7,64,242.42148731496,
RodeoCross Race #5,2019-10-30,A Women,1,11,250.00997858344,
World Cup Tabor,2019-11-16,Women Elite,18,53,276.79039838155,
World Cup Koksijde,2019-11-24,Women Elite,14,61,250.36437431465,
Toi Toi Cup,2019-12-7,Women Elite,1,32,246.72554680498,
Toi Toi Cup,2019-12-14,Women Elite,1,25,253.39962340675,
World Cup #6 - Namur,2019-12-22,Women Elite,5,85,199.8149787899,
World Cup #7 - Zolder,2019-12-26,Women Elite,15,86,235.15933847608,
World Cup #8 - Nommay,2020-01-19,Women Elite,12,70,234.55455112259,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,19,83,252.07187613209,
World Championships,2020-02-1,Women Elite,11,34,242.00595887521,
2020 CrossOff Race,2020-10-31,Women A,1,14,243.43184958931,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women A,1,9,243.43184958931,
Trek CX Cup,2021-10-8,Women  C2,3,42,285.30714537763,
World Cup #2,2021-10-13,Women Elite,10,47,227.52886200766,
Folsom RodeoCross Race #5,2021-10-27,A Women,2,10,353.57672099934,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Women Elite 19+ Cat 1/2/3,1,3,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women A,1,7,251.68831309591,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,13,30,254.93087777468,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A,1,12,381.58593036618,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women A,1,7,378.49386551815,
Cross Infestation,2023-12-3,Women A,1,4,,
