Race Name,Race Date,Category Name,Place,Total Racers,Points
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,21,86,456.27116489561,
Lake Geneva Cross,2014-09-14,Men  Category 4,10,87,415.33410013712,
Grafton PumpkinCross,2014-10-11,Men  Category 4,11,55,446.30073406669,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,11,94,408.26059710904,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,4,94,381.09926384181,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,5,56,398.02383819364,
Campton Cross,2014-11-2,Men Cat 4,1,99,357.55943863956,
Cam-Rock Cross,2014-11-8,Elite Cat 4,2,66,368.6634386273,
Psi-clocross for Life,2014-11-9,Men Cat 4,3,71,357.11444641526,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,5,73,360.35038957454,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,5,86,374.30892432318,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,8,41,418.17524182928,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,2,41,369.39914968199,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,4,89,349.46898679341,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,62,81,473.76713260711,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,10,14,443.94066535293,
Hopkins Park CX,2015-10-4,Men Cat 3,21,78,355.63081805733,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,DNF,67,531.32810609543,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,15,69,336.28510064653,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,50,73,458.83844039928,
PSI-clocross for Life,2015-11-8,Men Cat 3,30,60,422.09741158095,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,29,63,405.73179835899,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,DNF,65,542.96025228969,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,27,56,398.00453071568,
Hopkins Park CX,2016-10-2,Men Cat 3,DNF,55,488.00890770527,
Beverly Bike CX,2017-10-9,Open Single Speed,DNF,62,642.17921330816,
