Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,5,49,350,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,7,24,372.72727272727,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,3,51,345,
Groopencross,2018-09-30,Men Herrar 40,9,27,380,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,3,59,310.08610409652,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,6,22,340.43722178911,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,7,34,337.32450611559,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,8,20,359.47984856357,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,10,27,356.9055258151,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,7,22,365.32076290688,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,DNF,40,543.11262567884,
Vikingacrossen,2019-11-3,Men Herrar Senior B,11,31,373.46738047299,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,4,23,343.47315486027,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,6,23,368.39493544354,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 40,8,20,363.61539663771,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 40,8,17,385.15812344182,
