Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2,2009-10-19,A Men,26,31,327.6363497087,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,9,39,,
Pride Inc #1 - Rock Springs Park,2010-09-11,M 3/4,3,20,337.47262980405,
Pride Inc #1 - Rock Springs Park,2010-09-11,SingleSpeed,1,2,,
PICX#4 GOrdon Moore,2010-10-23,M Open,4,4,,
Pride #4 - Pride Inc.,2010-10-23,Open,4,4,,
Pride Inc - PICX#1,2011-09-11,Mens Open,13,14,370.07761332051,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,1,20,312.68414007088,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Mens Open,8,10,342.69014729492,
WTB Superprestige,2011-11-5,Singlespeed,3,5,,
WTB Superprestige,2011-11-5,Men Open,5,5,,
WTB Superprestige #1,2012-09-7,SS,2,8,325.62474164979,
WTB Superprestige #1,2012-09-7,M Open,12,16,341.20242580909,
Gateway Cross Cup,2012-09-26, Singlespeed  ,4,17,331.43061587265,
Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,DNF,14,364.16931946556,
WTB Superprestige #3,2012-09-30,M Open,DNF,15,382.16007677215,
WTB Superprestige,2013-09-8,Men  single speed,8,10,449.89182878353,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,11,19,410.47521837855,
WTB Superprestige#2,2013-09-22,SS,7,12,406.19591439177,
WTB Superprestige#3,2013-09-29,SS,8,12,410.81959705201,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,24,24,499.29620579991,
