Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B35+,11,28,481.25832935774,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 35+,5,19,380.14065050892,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B35+,14,23,493.67024675491,
Folson Rodeo Cross,2009-12-19,Men Master 40+,2,15,388.05468773284,
Sacramento Cx #2,2010-10-24,Men B35+,5,30,388.32509080555,
Sacramento Cyclocross #3,2010-11-6,Men B35+,36,36,625.02203563704,
Sacramento CX #4,2010-11-22,Men B35+,2,40,333.77090900523,
Sacramento CX #8,2011-01-22,Men B35+,12,31,421.31358652101,
Sacramento CX #2,2011-10-8,Men B35+,13,45,399.08739534093,
Sacramento CX #4,2011-11-5,Men B35+,7,36,383.24522084992,
Sacramento CX #5,2011-11-6,Men B35+,2,29,353.75611170063,
Sacramento CX #6,2011-11-19,Men B35+,1,24,334.12629980189,
Sacramento CX #7,2011-12-3,Men B35+,5,30,357.39027021202,
Sacramento CX #8,2011-12-17,Men B35+,7,29,376.1082873037,
Sacramento CX #1,2012-09-23,Men B35+,1,22,353.91016065784,
Sacramento CX #2,2012-10-7,Men B35+,1,23,334.66368386217,
Sacramento CX #4,2012-11-3,Men B35+,2,36,341.32710783655,
Sacramento CX #5,2012-11-4,Men B35+,2,25,353.47050260216,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,8,64,328.1930662314,
Sacramento CX #6,2012-11-18,Men B35+,1,25,328.30039105854,
Sacramento CX #7,2012-12-9,Men B35+,1,19,314.67834041497,
Sacramento CX #8,2012-12-16,Men B35+,3,19,345.39242919489,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,1,61,322.9851619241,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A35+,12,15,379.16080302329,
Candlestick Repechage,2013-10-20,Master 35+ B,2,46,376.04641764282,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,2,38,341.74663349195,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,1,26,340.99205617689,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,3,42,323.06124048955,
Sacramento CX #5 - Condon Park,2013-12-1,Men A45+,1,9,324.81147883581,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,4,52,321.18776268047,
Folsom Rodeocross #1,2014-09-3,Men B 35+,1,36,396.97806911149,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,21,95,327.19052928241,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,2,24,326.42800180338,
Vallejo Cougar,2014-10-4,45+ B Master Men,5,26,410.38457989303,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,27,31,540.04362814672,
Sacramento CX #2,2014-10-19,Men B45+,4,41,351.57801391558,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,3,40,357.86678262485,
