Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2008-11-2,Men 4,10,29,500.09226882548,
SoCalCross Prestige Series #4,2009-10-10,Men Category 4,6,37,456.42453953028,
SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,11,11,609.597404853,
SoCalCross Prestige Series #12,2009-11-22,Master Men 55+,5,16,450.78175694831,
SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,3,20,398.22577568339,
SoCalCross Prestige Series #15,2009-12-20,Master Men 55+,5,13,458.831698918,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,7,15,470.70982784105,
SoCalCross Prestige Series #14,2010-11-28,Men 55-59,9,11,503.08309004981,
SoCalCross Prestige Series #1,2011-09-18,Master Men 55+,5,13,451.25873424309,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men 55+,5,14,450.58976497396,
SoCalCross #8 - SLO Cross,2015-11-14,Men Open Masters 55-64,8,9,493.46760783221,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),16,18,489.47626604566,
