Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Women,15,22,,
Crossaflixion Cup,2010-09-25,Master Women 35+ B,1,6,468,
WebCyclery Thrilla CX Series,2010-09-30,Women,11,16,,
Crossaflixion Cup,2010-10-9,Women B,DNF,3,,
Psycho Cross,2010-10-16,Women B,4,5,,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,27,45,501.71310684075,
Webcyclery Thrilla Cross Series ,2011-09-15,Women B,2,15,510.78506048251,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ A,8,17,467.36596114583,
CrossAflixion Cup,2011-09-24,Masters Women 35+ A,3,6,470.13152521438,
CrossAflixion Cup,2011-10-9,Masters 35+ A,2,9,404.97533854066,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,12,23,473.96472513984,
Cross Crusade #4,2011-10-23,Masters Women 35+ A,10,24,454.94870786204,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,7,30,411.78743052301,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,5,27,400.97610658852,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,13,24,485.17793661722,
CrossAflixion Cup,2011-11-12,Masters 35+ A Women,3,7,433.90370973719,
USGP of Cyclocross,2011-12-10,Women B,8,16,491.02967650501,
USGP of Cyclocross Round #8,2011-12-11,Women B,8,13,520.66639187272,
Redmond Golf Cross,2012-09-29,Masters Women 45+,1,3,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,15,27,530.14527190963,
Cross Crusade: Rainier,2012-10-14,Masters Women 45+,3,18,425.3607746513,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,5,19,471.238396402,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,2,20,406.72930736178,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,4,22,436.41921490924,
Cross Crusade: Barton Park,2012-11-4,Masters Women 45+,3,15,424.19496272712,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 45+,6,16,469.04043712664,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 45+,4,17,433.18966930954,
Psycho Cross/OBRA Championships,2012-12-1,Women Mas 45+,2,6,449.66571107345,
