Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2012-10-20,Men 4  ,41,69,556.50372047239,
Spooky Cross Day 2,2012-10-28,Men 4  ,15,30,540,
Palooza Cross,2013-08-24,Men Cat 4,9,19,518.49238824461,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 4,11,16,521.53644031405,
Capital City Cross,2013-09-28,Men 4,DNF,16,647.8608804667,
Oakley Night Cap Cross,2013-10-19,Men Cat 4,21,34,592.41074884252,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,16,22,494.22908668786,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,14,26,452.85955211333,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,10,22,505.03577854513,
Palooza Cross Day 1,2014-08-22,Men 4/5,15,36,523.37184499536,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,22,35,572.04370834186,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,36,45,628.30740445585,
