Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4b,16,79,490.15384615385,
Hopkins Cross,2009-10-4,Men - Cat 4a,45,75,558.4668115551,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,11,75,418.02274588067,
Carpenter Park Cyclocross,2009-10-18,Men - 04,32,73,515.57697551293,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,19,73,469.10864336129,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,30,75,504.97899858763,
Campton Cross,2009-11-1,Men 4b,13,70,426.49972682334,
Campton Cross,2009-11-1,Men - 04,39,71,526.81530759068,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,13,74,418.37296833153,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,17,72,432.1183782157,
Indian Lakes Resort CX,2009-11-14,Masters 30+,29,58,415.03924936214,
Cyclocross for Life,2009-11-22,Men - Cat 4b,23,75,461.71553014717,
Cyclocross for Life,2009-11-22,Men - 04,35,72,529.87498229953,
Illinois State CX Championship,2009-12-6,Cat 4b,17,84,425.02636446247,
Illinois State CX Championship,2009-12-6,Men - 04,32,72,513.66661554054,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,53,75,473.17417502032,
Cross the Domes,2010-10-2,Cat 3,38,48,448.4738591714,
Hopkins Cross,2010-10-3,Men Cat 3   ,47,64,496.39478988766,
Elvis Cross,2010-10-10,Men Cat 3   ,32,46,441.17892552786,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,28,43,519.27049112371,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,31,47,456.28937355288,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,33,65,434.40293964902,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,31,45,432.78486008656,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,38,49,531.19906216286,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,36,48,469.38686088224,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,34,47,480.17053208389,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,59,82,471.60806331826,
Afterglow,2010-12-18,Men - Cat 1/2/3,23,38,376.4217207429,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,25,99,313.82257338766,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,66,98,440.9527133459,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,76,98,464.05875937135,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,76,93,495.4920001524,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,32,92,386.74244265142,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,40,66,445.53045381536,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,24,38,368.49623479217,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,24,50,390.58431130495,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,24,69,343.99463338304,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,36,70,418.48930971006,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,42,50,402.60574776914,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,30,77,343.06454754875,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,DNF,39,406.922234328,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,20,27,350.39289062696,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,34,55,423.26204399832,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,10,19,400.47371385723,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,44,53,459.39251473604,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,45,80,417.86216742387,
Badger Cross,2011-12-10,Men Category 3  19-29,25,35,409.46570366013,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,18,30,404.57852318012,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,44,55,424.46508114364,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,56,63,419.13354418767,
Blandford Beer Cross,2012-09-15,CAT 3/4,23,37,433.25664998001,
Aetna Silk City Cyclocross,2012-09-22,M35+,13,14,448.66686369669,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,97,123,499.00542604658,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,85,101,499.0976448276,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,24,44,426.75609592058,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,11,23,455.70161212459,
Cycle-Smart International Day 1,2012-11-3,Men 3,DNF,124,577.47772786331,
Cycle-Smart International Day 2,2012-11-4,Men 3,DNF,126,557.76037241368,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,11,16,422.02601176744,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,11,22,417.03537561199,
NBX Gran Prix Day 1,2012-12-1,3 Men,65,86,495.97097737127,
NBX Gran Prix Day 2,2012-12-2,3 Men,63,77,466.61829703766,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,13,42,385.08779494043,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,18,60,370.27141972373,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,15,34,408.99604531728,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,76,119,450.3291653545,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,DNF,111,518.1135167474,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,101,159,460.12957548223,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,13,21,420.36086877294,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,DNF,69,485.76134095256,
Veterans Memorial CX Race ,2013-11-9,Master 35+,12,12,404.74108981236,
Cheshire Cross,2013-11-16,Men's 35+,10,16,409.52329216013,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,41,63,430.77225514617,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,20,46,390.55952959429,
Westwood Velo Cross Race,2014-09-28,Men Cat 3,13,25,415.58348721986,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,16,29,437.41031420645,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,14,34,389.16685159376,
Newtown CX,2014-11-9,Category 3,13,26,411.39563092451,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,14,36,373.4267933065,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,10,24,402.10917405061,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,18,34,409.55073760872,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,13,38,379.20059173657,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,103,133,460.71895144424,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,71,117,400.98506969989,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,14,33,414.26078650698,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 3/4 ,9,19,393.21163230698,
Westwood Velo Cross Race,2015-11-8,Men Cat 3,7,16,393.53182525204,
Cheshire Cross,2015-11-14,CATEGORY 34,14,38,364.13131138342,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,6,22,368.0172455036,
CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,6,18,367.0854804879,
CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,8,17,388.53022975269,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 40-49 Pro/Cat Open,2,12,358.86276503413,
Riverside Rumble - INWCXS,2017-10-15,Men Master 40-49 Open,2,10,391.05689884156,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 40-49 Open,5,15,377.09065974081,
Rolling Thunder,2017-10-28,Men Masters 40+,6,28,352.04400499156,
Walla Walla Cyclocross,2017-11-5,Men Master 40-49 Open,4,10,372.74518095127,
Crosstoberfest VII,2018-09-29,Men Masters 40+,9,14,412.18221865932,
Crosstoberfest VII,2018-09-30,Men Masters 40+,5,10,372.41617144735,
Cougar Cup Cross VI,2018-10-14,Men Master 40-49 Open,5,11,413.31471048264,
Palouse Cross,2018-10-21,Men Master 40-49 Open,6,15,394.83023819966,
Walla Walla CX,2018-10-28,Men Master 40-49 Open,5,9,392.63124852158,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,15,25,438.90133222514,
Walters' Apple Cross,2018-11-11,Men Master 40-49 Open,5,18,365.57711950377,
Riverside Rumble - INWCXS,2018-11-18,Men Master 40-49 Open,3,15,367.23951619979,
Palouse Cross,2019-10-6,Open Wave 5,8,28,421.51699039055,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,20,46,477.94846402911,
Big Barn Brewery Cross,2019-10-27,Wave 5,19,47,449.08269328745,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,28,51,494.07264597365,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Single Speed,5,10,392.73579135011,
