First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Robidoux,Cornerstone Cross,2018-12-8,Men Masters 55+,1,5,,
Jim,Robidoux,Kansas City Cyclocross,2018-11-11,Men Masters 50+ Open,3,11,414.01877128697,
Jim,Robidoux,Veteran's Cross,2018-11-10,Men Masters 50+,2,7,469.25121294631,
Jordan,Costello,the GRAND Day 2,2018-10-21,Men Cat 1/2/3,19,34,410.45237798119,
James,Armstead,the GRAND Day 2,2018-10-21,Men Cat 1/2/3,60,34,500.48214934343,
Brett,Jones,the GRAND Day 2,2018-10-21,Men Cat 3/4,22,37,445.57857248922,
Robert,Moural,the GRAND Day 2,2018-10-21,Men Cat 3/4,36,37,515.77500729319,
Jim,Coady,the GRAND Day 2,2018-10-21,Men Masters 55+ Open,5,13,491.38143752875,
Bruce,Reese,the GRAND Day 2,2018-10-21,Men Masters 45+ Open,7,17,451.26372722468,
Kyle,Sedore,the GRAND Day 2,2018-10-21,Men Masters 35+ Open,1,15,335.11304209199,
Taylor,Webb,the GRAND Day 2,2018-10-21,Men Masters 35+ Open,3,15,373.30908181275,
Scott,Olsen,the GRAND Day 2,2018-10-21,Men Masters 35+ Open,5,15,411.5051215335,
Nathan,Hicks,the GRAND Day 2,2018-10-21,Men Masters 35+ Open,8,15,468.79918111464,
Matt,Denhartog,the GRAND Day 2,2018-10-21,Men Masters 35+ Open,10,15,506.99522083539,
James,Armstead,the GRAND Day 1,2018-10-20,Men Cat 1/2/3,8,20,348.56172080202,
Jordan,Costello,the GRAND Day 1,2018-10-20,Men Cat 1/2/3,9,20,363.82286675652,
Kyle,Sedore,the GRAND Day 1,2018-10-20,Men Cat 3/4,3,44,334.36278181231,
Scott,Olsen,the GRAND Day 1,2018-10-20,Men Cat 3/4,25,44,466.76948884775,
Brett,Jones,the GRAND Day 1,2018-10-20,Men Cat 3/4,31,44,502.88040894832,
Jim,Coady,the GRAND Day 1,2018-10-20,Men Cat 3/4,78,44,551.02830241576,
Jim,Coady,the GRAND Day 1,2018-10-20,Men Masters 55+ Open,7,13,510.56887459874,
Jim,Robidoux,the GRAND Day 1,2018-10-20,Men Masters 55+ Open,26,13,683.39383975999,
Bruce,Reese,the GRAND Day 1,2018-10-20,Men Masters 45+ Open,6,19,412.92734501048,
Scott,Olsen,the GRAND Day 1,2018-10-20,Men Masters 35+ Open,8,20,411.75771700889,
Taylor,Webb,the GRAND Day 1,2018-10-20,Men Masters 35+ Open,9,20,428.67115235366,
Matt,Denhartog,the GRAND Day 1,2018-10-20,Men Masters 35+ Open,15,20,530.15176442225,
Brett,Jones,Trek CX Cup,2018-09-22,Men Cat 4/5,51,126,479.80243669838,
James,Armstead,Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,6,22,292.00088692062,
Jordan,Costello,Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,15,22,403.86170064195,
Scott,Olsen,Capital City Cross,2018-09-15,Men Cat 3/4,21,28,455.37321197935,
Brett,Jones,Capital City Cross,2018-09-15,Men Cat 3/4,26,28,487.85020556424,
Jim,Robidoux,Capital City Cross,2018-09-15,Men Masters 55+ Open,1,12,393.04140658289,
Jim,Coady,Capital City Cross,2018-09-15,Men Masters 55+ Open,5,12,470.16648404649,
Bruce,Reese,Capital City Cross,2018-09-15,Men Masters 45+ Open,4,15,412.92420787861,
Taylor,Webb,Capital City Cross,2018-09-15,Men Masters 35+ Open,4,17,358.28412892233,
Nathan,Hicks,Capital City Cross,2018-09-15,Men Masters 35+ Open,5,17,370.32050284847,
Scott,Olsen,Capital City Cross,2018-09-15,Men Masters 35+ Open,6,17,382.35687677462,
Matt,Denhartog,Capital City Cross,2018-09-15,Men Masters 35+ Open,14,17,478.64786818377,
James,Armstead,Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,14,26,370.02477764434,
Kyle,Sedore,Dirty Wooden Shoe Day 2,2018-09-9,Master 35+ Open,1,8,341.31516482954,
Taylor,Webb,Dirty Wooden Shoe Day 2,2018-09-9,Master 35+ Open,5,8,416.20217908869,
Nathan,Hicks,Dirty Wooden Shoe Day 2,2018-09-9,Master 35+ Open,6,8,434.92393265348,
James,Armstead,Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,8,27,302.63633922465,
Brett,Jones,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,15,18,447.01597552404,
Scott,Olsen,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,16,18,455.07689521268,
Jim,Robidoux,Dirty Wooden Shoe Day 1,2018-09-8,Master 55+ Open,2,8,418.85584788177,
Jim,Coady,Dirty Wooden Shoe Day 1,2018-09-8,Master 55+ Open,4,8,457.4826049368,
Kyle,Sedore,Dirty Wooden Shoe Day 1,2018-09-8,Master 35+ Open,2,10,333.66763041219,
Taylor,Webb,Dirty Wooden Shoe Day 1,2018-09-8,Master 35+ Open,4,10,369.0665712546,
Nathan,Hicks,Dirty Wooden Shoe Day 1,2018-09-8,Master 35+ Open,6,10,404.46551209702,
Scott,Olsen,Dirty Wooden Shoe Day 1,2018-09-8,Master 35+ Open,7,10,422.16498251822,
James,Armstead,Intergalactic Cyclocross Championships,2018-08-25,Men  A,4,30,287.30304730984,
Kyle,Sedore,Intergalactic Cyclocross Championships,2018-08-25,Men  A,12,30,363.62047522319,
Bruce,Reese,Intergalactic Cyclocross Championships,2018-08-25,Men  A,22,30,459.01726011489,
Nathan,Hicks,Intergalactic Cyclocross Championships,2018-08-25,Men  A,23,30,468.55693860406,
Matt,Denhartog,Intergalactic Cyclocross Championships,2018-08-25,Men  A,28,30,516.2553310499,
Taylor,Webb,Intergalactic Cyclocross Championships,2018-08-25,Men  B,9,41,410.79423984555,
Brett,Jones,Intergalactic Cyclocross Championships,2018-08-25,Men  B,14,41,427.82915759882,
James,Armstead,the GRAND Day 2,2017-10-22,Men Cat 1/2/3,7,15,332.13377860013,
Todd,Slaymaker,the GRAND Day 2,2017-10-22,Men Cat 4/5,9,33,430.6939325006,
Kyle,Sedore,the GRAND Day 2,2017-10-22,Men Masters 35+ Open,1,14,317.23534939501,
Drew,Aspenson,the GRAND Day 2,2017-10-22,Men Masters 35+ Open,5,14,364.64314455411,
Nathan,Hicks,the GRAND Day 2,2017-10-22,Men Masters 35+ Open,6,14,376.49509334388,
Taylor,Webb,the GRAND Day 2,2017-10-22,Men Masters 35+ Open,7,14,388.34704213366,
Bruce,Reese,the GRAND Day 2,2017-10-22,Men Masters 35+ Open,10,14,423.90288850299,
Matt,Denhartog,the GRAND Day 2,2017-10-22,Men Masters 35+ Open,12,14,447.60678608254,
Scott,Sumpter,the GRAND Day 2,2017-10-22,Men Masters 45+ Open,5,8,438.02336355442,
Brett,Aspenson,the GRAND Day 2,2017-10-22,Men Cat 3/4,5,22,382.03117545282,
Scott,Sumpter,the GRAND Day 2,2017-10-22,Men Cat 3/4,18,22,466.87376499739,
Tim,Heinle,the GRAND Day 2,2017-10-22,Men Cat 3/4,19,22,473.94398079277,
Robert,Moural,the GRAND Day 2,2017-10-22,Men Cat 3/4,22,22,495.15462817891,
Scott,Sumpter,the GRAND Day 1,2017-10-21,Men Masters 45+ Open,10,28,431.65091906431,
Jim,Coady,the GRAND Day 1,2017-10-21,Men Masters 45+ Open,16,28,491.80361037687,
Robert,Moural,the GRAND Day 1,2017-10-21,Men Masters 45+ Open,27,28,602.08354444991,
Nathan,Hicks,the GRAND Day 1,2017-10-21,Men Masters 35+ Open,11,22,409.65193319158,
Taylor,Webb,the GRAND Day 1,2017-10-21,Men Masters 35+ Open,12,22,420.15286637645,
Bruce,Reese,the GRAND Day 1,2017-10-21,Men Masters 35+ Open,13,22,430.65379956131,
Tim,Heinle,the GRAND Day 1,2017-10-21,Men Masters 35+ Open,16,22,462.15659911589,
Matt,Denhartog,the GRAND Day 1,2017-10-21,Men Masters 35+ Open,20,22,504.16033185534,
James,Armstead,the GRAND Day 1,2017-10-21,Men Cat 1/2/3,4,15,295.07907269292,
Todd,Slaymaker,the GRAND Day 1,2017-10-21,Men Cat 4/5,5,40,408.86582851334,
Kyle,Sedore,the GRAND Day 1,2017-10-21,Men Cat 3/4,5,27,361.62033891886,
Brett,Aspenson,the GRAND Day 1,2017-10-21,Men Cat 3/4,8,27,391.07218453715,
Drew,Aspenson,the GRAND Day 1,2017-10-21,Men Cat 3/4,12,27,430.34131202819,
Brett,Jones,the GRAND Day 1,2017-10-21,Men Cat 3/4,17,27,479.427721392,
Scott,Sumpter,the GRAND Day 1,2017-10-21,Men Cat 3/4,21,27,518.69684888304,
Tim,Heinle,the GRAND Day 1,2017-10-21,Men Cat 3/4,25,27,557.96597637409,
Brett,Aspenson,Morgan Cross,2017-10-15,Men Cat 3/4,6,22,443.15688174105,
Scott,Sumpter,Capital City Cross,2017-09-30,Men Masters 45+ Open,11,25,466.71505989283,
Robert,Moural,Capital City Cross,2017-09-30,Men Masters 45+ Open,12,25,475.78180246821,
Jim,Coady,Capital City Cross,2017-09-30,Men Masters 45+ Open,16,25,512.04877276974,
Kyle,Sedore,Capital City Cross,2017-09-30,Men Masters 35+ Open,8,21,359.51755996996,
Nathan,Hicks,Capital City Cross,2017-09-30,Men Masters 35+ Open,11,21,381.74110409104,
Bruce,Reese,Capital City Cross,2017-09-30,Men Masters 35+ Open,12,21,389.14895213139,
Taylor,Webb,Capital City Cross,2017-09-30,Men Masters 35+ Open,14,21,403.96464821211,
Tim,Heinle,Capital City Cross,2017-09-30,Men Masters 35+ Open,15,21,411.37249625246,
James,Armstead,Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,5,16,315.06827809981,
Todd,Slaymaker,Capital City Cross,2017-09-30,Men Cat 4/5,11,38,470.23244170616,
Brett,Aspenson,Capital City Cross,2017-09-30,Men Cat 3/4,8,27,390.78148425469,
Drew,Aspenson,Capital City Cross,2017-09-30,Men Cat 3/4,12,27,426.69666695159,
Brett,Jones,Capital City Cross,2017-09-30,Men Cat 3/4,21,27,507.50582801962,
Tim,Heinle,Capital City Cross,2017-09-30,Men Cat 3/4,25,27,543.42101071652,
James,Armstead,Trek CX Cup,2017-09-24,Men  Cat 3,28,77,365.35365803711,
Brett,Aspenson,Trek CX Cup,2017-09-24,Men Singlespeed Cat 4/5,6,12,485.78606574761,
Brett,Aspenson,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,23,124,405.05325724458,
Brett,Jones,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,90,124,597.74013537746,
James,Armstead,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,35,89,375.92875165433,
Jim,Coady,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,38,47,613.98641980091,
Jim,Coady,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,29,40,564.81492357899,
James,Armstead,Cannonball Cross Day 1,2017-09-2,Men Open Cat 1/2/3,10,20,363.78184704883,
Bruce,Reese,Valley Cross - Race 2,2016-12-10,Men  M Pro/Cat 1/2/3,4,4,,
Todd,Slaymaker,Valley Cross - Race 2,2016-12-10,Men   M Cat 4/5,9,25,480.13824249719,
Bruce,Reese,Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,19,24,476.2999986421,
Scott,Sumpter,Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,20,24,488.44954629782,
Scott,Sumpter,Frosty Cross Day 2,2016-11-13,Men Cat 3/4,13,18,486.51213227402,
Scott,Sumpter,Frosty Cross Day 2,2016-11-13,Men Masters 40 Plus,4,7,460.62629823597,
Scott,Sumpter,Frosty Cross Day 1,2016-11-12,Men Cat 3/4,14,15,542.16134110791,
Scott,Sumpter,Frosty Cross Day 1,2016-11-12,Men Masters 40 Plus,3,6,441.17981901803,
Scott,Sumpter,Frosty Cross Day 1,2016-11-12,Men Masters 40,3,5,,
Kyle,Sedore,Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,5,22,374.00498963788,
Tim,Heinle,Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,12,22,449.07183187342,
Bruce,Reese,Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,13,22,470.51950108357,
Steve,Fry,Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,19,22,534.86250871403,
Steve,Fry,Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,21,22,556.31017792419,
Scott,Sumpter,Sunnyside Cyclocross,2016-10-15,Men Masters 45+ Open,9,12,516.3926108408,
Jim,Coady,Sunnyside Cyclocross,2016-10-15,Men Masters 45+ Open,11,12,555.1020039383,
Scott,Sumpter,Sunnyside Cyclocross,2016-10-15,Men Cat 3,13,15,445.6273093292,
Jim,Coady,Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,24,47,547.93088389214,
Bruce,Reese,Sunnyside Cyclocross,2015-10-17,Men Masters 35+ Open,4,8,362.54673831095,
Jesse,Gerlits,Sunnyside Cyclocross,2015-10-17,Men Masters 45+ Open,9,11,506.95300927297,
Nathan,Hicks,Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,14,19,457.19228281571,
Scott,Sumpter,Jingle Cross Day 3,2014-11-16,Men Cat 3,61,70,480.991117237,
Scott,Sumpter,Jingle Cross Day 2,2014-11-15,Men Cat 3,85,103,476.11053874547,
Jim,Coady,Jingle Cross Day 2,2014-11-15,Men Cat 4,41,53,580.8270663841,
Scott,Sumpter,Jingle Cross Day 1,2014-11-14,Men Masters 45+,49,56,479.92018349991,
Jim,Coady,Jingle Cross Day 1,2014-11-14,Men Cat 4,34,43,603.3107793137,
Nathan,Hicks,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,24,27,443.43191270016,
Nathan,Hicks,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,46,63,458.33646554735,
Nathan,Hicks,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,51,63,459.48248924706,
Robert,Versteegh,Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 1/2/3,6,9,368.36115587235,
Kyle,Sedore,Palooza Cross Day 2,2014-08-23,Men 35+ Open,3,9,401.99331845577,
Robert,Versteegh,Palooza Cross Day 2,2014-08-23,Men 35+ Open,4,9,419.44159465931,
Scott,Sparrgrove,Palooza Cross Day 2,2014-08-23,Men 35+ Open,5,9,436.88987086285,
Nathan,Hicks,Palooza Cross Day 2,2014-08-23,Men 35+ Open,6,9,454.33814706639,
Jim,Coady,Palooza Cross Day 2,2014-08-23,4/5,17,28,512.87852615626,
Andy,Zeiner,Palooza Cross Day 2,2014-08-23,3,3,17,358.06629470735,
Scott,Sumpter,Palooza Cross Day 2,2014-08-23,3,10,17,444.51376283043,
Robert,Moural,Palooza Cross Day 2,2014-08-23,3,14,17,506.26195434691,
Scott,Sumpter,Palooza Cross Day 1,2014-08-22,3,12,14,418.08609376821,
Scott,Sparrgrove,Palooza Cross Day 1,2014-08-22,3,14,14,429.1773634806,
Rich,Wince,Palooza Cross Day 1,2014-08-22,3,15,14,440.26863319299,
Robert,Versteegh,Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,13,18,383.85674629752,
Nathan,Hicks,Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,14,18,395.1458931685,
Kyle,Sedore,Palooza Cross Day 1,2014-08-22,Men 3,7,4,,
Paul,Varnum,Palooza Cross Day 1,2014-08-22,Men 55+ Open,7,7,655.70545119999,
Jim,Coady,Palooza Cross Day 1,2014-08-22,Men 4/5,19,36,556.62815500464,
Dennis,Grelk,Devils Cross 2K13,2013-11-9,Men Cat3,7,9,485.72187383073,
Carl,Goldsberry,Oakley Night Cap Cross,2013-10-19,Men Cat 4,31,34,697.23224652755,
Robert,Versteegh,Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 35+,2,14,370.51670389383,
Carl,Goldsberry,Capital City Cross,2013-09-28,Men 4,13,16,631.70730152658,
Andy,Zeiner,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,8,15,433.80358884261,
Tim,Heinle,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,13,15,486.09260289972,
Kyle,Sedore,Palooza Cross,2013-08-24,Men Cat 3,6,22,375.10220923981,
Rich,Wince,Palooza Cross,2013-08-24,Men Cat 3,11,22,425.09030453721,
Tim,Heinle,Palooza Cross,2013-08-24,Men Cat 3,18,22,495.07363795356,
Robert,Versteegh,Palooza Cross,2013-08-24,Men  Master 35+,3,11,377.10262979672,
Andy,Zeiner,Palooza Cross,2013-08-24,Men  Master 35+,5,11,412.09585804681,
Tim,Heinle,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,15,56,447.8042898659,
Tim,Heinle,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,15,52,451.81796751064,
Carl,Goldsberry,Oakley Night Cap Cross,2012-10-20,Men 4  ,67,69,628.01984251942,
Kyle,Sedore,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 35-44,6,6,,
Carl,Goldsberry,Dirty Wooden Shoe Cross,2012-10-6,M4,26,27,627.75,
Kyle,Sedore,Dirty Wooden Shoe Cross,2012-10-6,M35+,2,7,310.7022627143,
Robert,Versteegh,Dirty Wooden Shoe Cross,2012-10-6,M35+,4,7,363.87141255882,
Carl,Goldsberry,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 35+,12,15,482.67056811816,
Matt,Denhartog,Capitol City Cross - Sunday,2012-09-30,Men 3  ,22,28,496.33644684905,
Kyle,Sedore,Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,11,19,371.15445482123,
Robert,Versteegh,Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,12,19,382.06844497367,
Carl,Goldsberry,Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,16,18,461.85073848559,
Matt,Denhartog,Capitol City Cross - Saturday,2012-09-29,Men 3  ,23,29,492.43469204625,
Robert,Versteegh,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,12,23,360.24046466878,
Kyle,Sedore,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,13,23,369.173857609,
