Race Name,Race Date,Category Name,Place,Total Racers,Points
Monstah Cross,2015-11-14,Men 4/5,1,47,421.44088017983,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,1,89,353.28816065964,
Quad CX,2016-09-11,Men Cat 5,1,33,373.23677323975,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,7,91,373.37275698635,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,41,92,400.75078349379,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,33,67,410.45191541882,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),8,51,324.32893903462,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,3,118,362.86702495504,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,9,84,321.73025377554,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,22,84,325.93363570961,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,26,68,342.73125852502,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,11,28,287.85114998605,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,8,38,323.50146744383,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,17,37,377.59798900084,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,16,86,336.72862269111,
