First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reese,Lindblad,CXR #6 North Seatac Park,2023-11-25,Single Speed Men,27,31,461.54086611984,
Reese,Lindblad,CXR#5 Frontier,2023-11-12,Single Speed Men,15,22,432.88398238062,
Reese,Lindblad,CXR #3 Celebration Park,2023-10-15,Single-speed Men,21,32,441.51529170932,
Reese,Lindblad,CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),21,39,417.41895706852,
Reese,Lindblad,CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),14,19,398.08387107774,
Reese,Lindblad,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),34,41,470.13163067051,
Reese,Lindblad,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),25,39,444.48842429064,
Reese,Lindblad,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),28,38,476.76606050545,
Reese,Lindblad,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),21,39,444.13634591219,
Reese,Lindblad,Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,30,32,540.40017247847,
