Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,87931,Nick,Lando,Competitive Edge Racing,0:53:22,369746,263.09656667339,243.48281373921,
Men Cat 1/2/3,2,148747,Ryan,Avery,AP Junior Development Race Team,0:53:26,518232,270.23874351524,251.45542847782,
Men Cat 1/2/3,3,933,Eneas,Freyre,TTEndurance,0:54:05,146736,279.40049409968,259.42804321644,
Men Cat 1/2/3,4,110608,Keith,Mullaly,Jamison Cannondale,0:54:39,309018,331.47162364884,267.40065795505,
Men Cat 1/2/3,5,110342,Coakley,Jopling,Stage 1 Cycling,0:55:11,180959,309.71186969994,275.37327269366,
Men Cat 1/2/3,6,852,Hunter,Pronovost,Cheshire Cycle Racing,0:55:27,99523,313.5652357178,283.34588743227,
Men Cat 1/2/3,7,109037,Gus,Lellman,Joe's Garage,0:55:32,449357,287.68161605321,291.31850217089,
Men Cat 1/2/3,8,149319,Jason,Lupke,,0:55:32,543245,323.10805613086,299.2911169095,
Men Cat 1/2/3,9,208059,David,Lapierre,Stage 1 Cycling,0:56:39,608222,357.34925795501,307.26373164811,
Men Cat 1/2/3,10,24,Adam,Sullivan,Swamp Yankee Road Club,0:57:25,199084,328.53277103092,315.23634638672,
Men Cat 1/2/3,11,157939,Lucas,Price-glynn,CCAP Greater Hartford ERRACERS Jr Team,0:57:26,540952,393.95751550676,323.20896112534,
Men Cat 1/2/3,12,150687,Tucker,Wetmore,,0:57:38,529161,339.15419060256,331.18157586395,
Men Cat 1/2/3,13,186302,Justin,Green,Stage 1/Airline Cycles,0:57:52,578612,357.93592938754,339.15419060256,
Men Cat 1/2/3,14,172615,Boden,Chenail,CCAP/Team Horts Junior Squad,0:58:25,547297,434.45728350667,347.12680534117,
Men Cat 1/2/3,15,192356,Justin,Hardwick,Team 304ever,0:58:29,545286,370.03798709064,355.09942007979,
Men Cat 1/2/3,16,184371,Patrick,Woble,Stage 1 Cycling,0:59:05,586093,390.81919507939,363.0720348184,
Men Cat 1/2/3,17,191246,Jacob,Mccarthy,,0:59:28,596347,361.25962378489,371.04464955701,
Men Cat 1/2/3,18,174761,Alex,Popescu,,0:59:58,514751,241.46562976277,379.01726429562,
Men Cat 1/2/3,19,124089,Alejandro,Huber,CCAP Hamden Cheshire Rail Trailers,1:00:27,520514,395.47898089169,386.98987903424,
Men Cat 1/2/3,20,157916,Bennett,Gentry,,1:00:31,542253,392.93517350801,394.96249377285,
Men Cat 1/2/3,21,219063,Joel,Kowalonek,CCAP Hamden Cheshire Rail Trailers,1:02:04,530894,406.10345302814,402.93510851146,
Men Cat 1/2/3,22,76951,Kurt,Daniello,,1:02:43,366051,418.65919856747,410.90772325007,
Men Cat 1/2/3,23,119332,Kevin,Stewart,,lapped,282539,449.72671888225,418.88033798869,
Men Cat 1/2/3,24,84201,Ian,Macdonald,,lapped,390881,220,426.8529527273,
Men Cat 1/2/3,25,70290,Royce,Breckon,RB Racing,lapped,284293,220,434.82556746591,
Men Cat 1/2/3,DNF,151237,Alex,St. andre,TTEndurance,DNF,522812,393.08878238124,450.77079694314,
Men Cat 1/2/3,DNF,147678,Eneas,Freyre,TTEndurance,DNF,519161,289.5109515336,450.77079694314,
Men Cat 4,1,108027,Andrew,Suzuki,,0:40:48,460278,381.82414127163,326.41345765136,
Men Cat 4,2,173370,Keven,Figueroa torres,,0:41:23,567097,392.08834009877,335.96318481955,
Men Cat 4,3,208060,Daniel,Tavelli,,0:41:58,638585,363.10807044085,345.51291198773,
Men Cat 4,4,186311,Josh,Glaab,True Cyclery,0:42:22,588210,395.84962703309,355.06263915592,
Men Cat 4,5,200545,Noah,Hallisey,,0:42:23,622440,378.13501622263,364.61236632411,
Men Cat 4,6,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,0:42:44,586584,446.43503035338,374.16209349229,
Men Cat 4,7,181162,Phil,Cole,Competitive Edge Racing,0:42:44,504231,429.71035169791,383.71182066048,
Men Cat 4,8,145149,Steffen,Huber,CCAP Hamden Cheshire Rail Trailers,0:42:59,488127,388.0975181953,393.26154782867,
Men Cat 4,9,45885,Andris,Skulte,Stage 1 / Airline Cycles,0:43:01,32886,411.08491636791,402.81127499685,
Men Cat 4,10,197700,Dennis,Stechholz,Stage 1 Cycling,0:43:05,627406,414.70453730057,412.36100216504,
Men Cat 4,11,192847,Peter,O'brien,,0:43:05,485300,428.91963756381,421.91072933323,
Men Cat 4,12,211204,Skyler,Sears,,0:43:15,647862,540,431.46045650141,
Men Cat 4,13,197677,Elijah,Bova,,0:43:15,624246,474.2858160632,441.0101836696,
Men Cat 4,14,124075,Mike,Marques,,0:43:33,486015,431.27310546958,450.55991083779,
Men Cat 4,15,2713,Gregg,Ferraris,Cheshire Cycle Racing,0:43:43,200168,454.6847913222,460.10963800597,
Men Cat 4,16,92071,Brian,Oliver,CW Factory Racing,0:44:10,529089,383.94362822228,469.65936517416,
Men Cat 4,17,166393,Robert,Weldon,Competitive edge Racing,0:44:50,544421,465.14613522332,479.20909234235,
Men Cat 4,18,161350,Gary,Nicol,,0:46:35,601586,489.54088924405,488.75881951054,
Men Cat 4,19,174786,Georgios,Sfakios,,0:46:55,550565,540,498.30854667872,
Men Cat 4,20,148224,Jacob,Dewispelaere,RACE CF,0:47:35,562995,499.22561920866,507.85827384691,
Men Cat 4,21,186447,Phillip,Law,True Cyclery,0:48:12,623958,532.66493385553,517.4080010151,
Men Cat 4,22,135532,Thomas,Holton,Cheshire Cycle Racing,0:48:30,439787,528.60309063391,526.95772818328,
Men Cat 4,23,171353,Ryan,Zygarowski,Competitive Edge Racing,0:48:38,467753,552.3792656423,536.50745535147,
Men Cat 4,24,2719,Dillon,Pronovost,Cheshire Cycle Racing,0:52:53,245585,530.23481899399,546.05718251966,
Men Cat 4,25,142676,Craig,Damaschi,Stage 1 Cycling,lapped,402113,589.99466793741,555.60690968784,
Men Cat 4,26,207833,Nathaniel,Eldridge,,lapped,414708,579.7559708678,565.15663685603,
Men Cat 4/5 Junior 15-18,1,109027,Myles,Scott,,0:33:43,518982,441.26993643595,410.63113721462,
Men Cat 4/5 Junior 15-18,2,199117,Felix,Absolonne,TTEndurance Junior Devo,0:33:57,540043,478.94448144211,425.68306076909,
Men Cat 4/5 Junior 15-18,3,174779,Brenner,Dick,,0:34:58,542935,473.4111066188,440.73498432356,
Men Cat 4/5 Junior 15-18,4,185302,Jack,Cote,,0:35:18,583967,496.93077857895,455.78690787803,
Men Cat 4/5 Junior 15-18,5,129177,Nathaniel,Summers,CCAP Hamden Cheshire Rail Trailers,0:35:19,485984,519.96813916025,470.8388314325,
Men Cat 4/5 Junior 15-18,6,186303,Aaron,Kowalonek,CCAP Hamden Cheshire Rail Trailers,0:36:58,530896,459.93044783479,485.89075498697,
Men Cat 4/5 Junior 15-18,7,123355,Landon,Hendershot,CCAP Hamden Cheshire Rail Trailers,0:38:11,530890,512.6974033491,500.94267854144,
Men Cat 4/5 Junior 15-18,8,161358,Connor,Hildebrand,Soal Viet Kitchen,0:38:21,541578,541.23028592147,515.9946020959,
Men Cat 4/5 Junior 15-18,9,195363,Wilson,Owen,CCAP Team Horst Junior Squad,0:39:29,597240,485.4032437412,531.04652565037,
Men Cat 4/5 Junior 15-18,10,78793,Lars,Roti,CCAP Team Horst Junior Squad,0:40:00,503460,582.46003773665,546.09844920484,
Men Cat 4/5 Junior 15-18,11,142683,Colin,Hamilton,CCAP / Farmington Valley Youth Cycling,0:40:01,507456,576.65129641979,561.15037275931,
Men Cat 4/5 Junior 15-18,12,76949,Owen,Lezon,CCAP Team Horst Junior Squad,0:40:03,518129,561.15037275931,576.20229631378,
Men Cat 4/5 Junior 15-18,13,142682,William,Rueckert,,0:40:35,503987,570.80535978869,591.25421986825,
Men Cat 4/5 Junior 15-18,14,198373,Jake,Monaco-lizotte,CCAP Hamden Cheshire Rail Trailers,0:41:20,616476,654.48583706085,606.30614342271,
Men Cat 4/5 Junior 15-18,15,198487,Eric,Figueroa torres,,0:41:34,624241,586.88590235002,621.35806697718,
Men Cat 4/5 Junior 15-18,16,185324,Jonah,Lipar,CCAP / Farmington Valley Youth Cycling,0:42:53,587824,684.15107446513,636.40999053165,
Men Cat 4/5 Junior 15-18,17,173317,Max,Milliard,,0:43:10,555286,560.65973437496,651.46191408612,
Men Cat 4/5 Junior 15-18,18,163674,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers CX Team,0:43:11,563862,632.42741767175,666.51383764059,
Men Cat 4/5 Junior 15-18,19,186427,Sam,Lawless,CCAP Hamden Cheshire Rail Trailers,0:45:44,588874,624.64096132657,681.56576119506,
Men Cat 4/5 Junior 15-18,20,197629,Adner,Nelson,CCAP Hamden Cheshire Rail Trailers,lapped,607455,642.99332191716,696.61768474952,
Men Cat 4/5 Junior 15-18,21,197625,Tanner,Pierce,CCAP Team Horst Junior Squad,lapped,614814,594.46633941448,711.66960830399,
Men Cat 5,1,186316,Stephen,Savino iii,CCAP / Farmington Valley Youth Cycling,0:27:51,545749,420.50641840047,420.50641840047,
Men Cat 5,2,211282,Logan,Evans,,0:28:04,633712,540,466.25690120995,
Men Cat 5,3,211184,Zachary,Shelley,,0:28:12,617385,540,474.63759359284,
Men Cat 5,4,193580,Eamon,Miller,,0:29:00,547517,536.03367821315,483.01828597573,
Men Cat 5,5,207960,Benjamin,Spitz,,0:29:11,646789,541.68313265597,491.39897835862,
Men Cat 5,6,208577,Julian,Decicco,,0:29:56,ONE DAY,481.03814690936,499.77967074152,
Men Cat 5,7,211185,Matt,Morse,,0:30:23,635003,540,508.16036312441,
Men Cat 5,8,185949,Skyler,Fugelso,,0:31:13,622104,514.88426077881,516.5410555073,
Men Cat 5,9,207832,Raymond,Grassetti,Competitive Edge Cycling,0:31:27,one day,559.11911267377,524.92174789019,
Men Cat 5,10,203183,Viet,Tran,CCAP / Farmington Valley Youth Cycling,0:31:40,579566,547.36917074023,533.30244027308,
Men Cat 5,11,203148,James,Pulaski,Stage 1 Cycling,0:32:17,ONE DAY,586.28571428571,541.68313265597,
Men Cat 5,12,201372,Greg,Bonaiuto,,0:32:28,ONE DAY,590.42308977735,550.06382503887,
Men Cat 5,13,211186,Matthew,Witkovic,,0:32:51,ONE DAY,540,558.44451742176,
Men Cat 5,14,168493,Zuhair,Abdulla,True Cyclery,0:33:15,554262,560.79736501237,566.82520980465,
Men Cat 5,15,188540,Ben,Burkey,,0:33:20,647334,611.63237676954,575.20590218754,
Men Cat 5,16,211187,Rigel,Valentine,,0:33:20,ONE DAY,540,583.58659457043,
Men Cat 5,17,186425,Kyle,Reese,,0:33:21,585623,574.40568416037,591.96728695332,
Men Cat 5,18,22100,Josh,Wilson,Stage 1 Cycling,0:34:32,589969,600.87286188014,600.34797933622,
Men Cat 5,19,197689,James,Felter,,0:35:33,ONE DAY,624.56461085009,608.72867171911,
Men Cat 5,20,158694,Derek,Lee,,0:37:02,ONE DAY,609.42857142857,617.109364102,
Men Cat 5,21,211188,Craig,Healey,,lapped,ONE DAY,540,625.49005648489,
Men Open Junior 13-14,1,173318,Hudson,Nablo,,0:36:23,553784,488.96184960855,468.52897361291,
Men Open Junior 13-14,2,185317,Bao,Tran,CCAP / Farmington Valley Youth Cycling,0:37:32,575798,537.58955480363,494.01606816236,
Men Open Junior 13-14,3,186439,Gavin,Peterson,CCAP TTEndurance Jr. Devo.,0:39:19,576031,565.36192604488,519.50316271181,
Men Open Junior 13-14,4,197641,Trevor,Bobbin,CCAP TTEndurance Jr. Devo.,0:39:52,607421,550.68019072649,544.99025726125,
Men Open Junior 13-14,5,197654,Wyatt,Pratt,CCAP / Farmington Valley Youth Cycling,0:41:51,607668,609.18524742783,570.4773518107,
Men Open Junior 13-14,6,186440,Kyle,Petit,,P&P,588522,621.45154090959,595.96444636014,
Men Open Junior 13-14,7,197855,Luke,Wilson,CCAP Team Horst Junior Squad,P&P,616469,531.33492387673,621.45154090959,
Men Open Junior 13-14,8,198490,Rory,Buckley-mcmahon,,P&P,624265,657.46867270215,646.93863545903,
Men Open Junior 13-14,9,157408,Bryce,Hamilton,CCAP / Farmington Valley Youth Cycling,P&P,543542,641.6732995488,672.42573000848,
Men Open Junior 13-14,10,76950,Ethan,Lezon,CCAP Team Horst Junior Squad,P&P,523213,686.53288199807,697.91282455793,
Men Open Junior 13-14,11,171365,Brohm,Citroen,,lapped,564761,707.34200980294,723.39991910737,
Men Open Junior 13-14,12,204950,Estiaan,Kruger,,lapped,647805,843.6968852993,748.88701365682,
Men Open Junior 13-14,13,185310,James,Cote,,lapped,575350,744.68387943976,774.37410820626,
Men Open Junior 6-8,1,203153,Hugh,Felter,,0:13:29,622306,,,
Men Open Junior 6-8,2,203185,Pietro,Belli,CCAP / Farmington Valley Youth Cycling,0:14:03,612159,,,
Men Open Junior 6-8,3,211189,David,Boryczewski,CCAP / Farmington Valley Youth Cycling,0:16:31,649714,,,
Men Open Junior 6-8,4,209033,Stetson,Pratt,CCAP / Farmington Valley Youth Cycling,0:24:19,648429,,,
Men Open Junior 9-12,1,197642,Luca,Gnazzo,,0:20:26,616463,567.60729444119,541.78364453196,
Men Open Junior 9-12,2,197660,Eli,Boryczewski,CCAP / Farmington Valley Youth Cycling,0:21:06,607422,636.59751541431,564.59184087263,
Men Open Junior 9-12,3,173364,Huxley,Harple,AQCX- Aquidneck Cylocross,0:21:12,621005,649.15616085612,587.40003721331,
Men Open Junior 9-12,4,208057,Alexander,Savino,CCAP / Farmington Valley Youth Cycling,0:21:27,608900,686.3875777393,610.20823355399,
Men Open Junior 9-12,5,207840,Madsen,Block,CCAP Team HORST Junior Squad,0:21:42,635425,626.42389266589,633.01642989466,
Men Open Junior 9-12,6,198374,Vinh,Tran,CCAP / Farmington Valley Youth Cycling,0:22:29,607855,713.79085163929,655.82462623534,
Men Open Junior 9-12,7,186310,Orson,Felter,,0:22:37,592155,645.01325949344,678.63282257602,
Men Open Junior 9-12,8,209029,Baden,Matic,CCAP TTEndurance Jr. Devo.,0:23:06,645420,723.68422638836,701.44101891669,
Men Open Junior 9-12,9,195462,Matte-hicks,Vincent,CCAP / Farmington Valley Youth Cycling,0:23:22,601437,689.0911861941,724.24921525737,
Men Open Junior 9-12,10,199113,Charles,Nablo,,0:24:42,622722,770.17341235018,747.05741159804,
Men Open Junior 9-12,11,185319,Samuel,Turner,CCAP / Farmington Valley Youth Cycling,0:24:52,574843,730.8107474282,769.86560793872,
Men Open Junior 9-12,12,195561,Will,Wallace,CCAP / Farmington Valley Youth Cycling,0:24:53,621751,794.84958751178,792.6738042794,
Men Open Junior 9-12,13,208058,Scott,Lewis,ccapgreaterhartforderracersjrteam,0:29:07,632390,753.69945652198,815.48200062007,
Men Open Junior 9-12,14,211190,Angus,Breton,,0:30:06,ONE DAY,750,838.29019696075,
Men Open Junior 9-12,DNF,211191,River,Wilde,,DNF,ONE DAY,750,883.9065896421,
Men Open Master 40+,1,110612,Colm,Mcmahon,,0:39:28,279672,282.14169364542,253.6797483576,
Men Open Master 40+,2,17671,Bill,Kenney,,0:39:34,283620,281.02271075618,264.43488684503,
Men Open Master 40+,3,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,0:39:43,171374,315.45115687553,275.19002533246,
Men Open Master 40+,4,1313,Miles,Ericson,CCAP / Farmington Valley Youth Cycling,0:39:44,153128,297.7474378,285.94516381988,
Men Open Master 40+,5,7911,Peter,Miller,,0:40:34,197036,330.26838230739,296.70030230731,
Men Open Master 40+,6,142666,Karel,Citroen,,0:40:51,434951,302.91820122041,307.45544079474,
Men Open Master 40+,7,19392,David,Dornaus,,0:40:58,160736,305.52366996418,318.21057928217,
Men Open Master 40+,8,17,Daniel,Coady,Joe's Garage,0:41:12,42403,349.04952173495,328.96571776959,
Men Open Master 40+,9,58278,Ross,Krause,BikeReg,0:41:24,114104,405.39042330535,339.72085625702,
Men Open Master 40+,10,39285,Anthony,Cordeiro,Bikework Velo,0:41:29,146198,400,350.47599474445,
Men Open Master 40+,11,735,Scott,Rosenthal,Mad Alchemy,0:41:40,227984,323.96920677171,361.23113323188,
Men Open Master 40+,12,5572,C Todd,Lombardo,,0:42:13,201652,378.21338092291,371.9862717193,
Men Open Master 40+,13,135966,Benjamin,Bruce,Cheshire Cycle Racing,0:42:18,423344,405.1685948062,382.74141020673,
Men Open Master 40+,14,1100,Joseph,Tramontano,Splunk Racing ,0:42:21,95397,376.18818817238,393.49654869416,
Men Open Master 40+,15,163658,Brooks,Nablo,,0:44:16,554636,351.90246775395,404.25168718159,
Men Open Master 40+,16,8584,Lee,Salway,True Cycling,0:46:52,263177,459.05375712011,415.00682566901,
Men Open Master 40+,17,211192,Michael,Grunwald,CCAP / Farmington Valley Youth Cycling,lapped,ONE DAY,400,425.76196415644,
Men Open Master 40+,18,143200,Andrea,Belli,CCAP / Farmington Valley Youth Cycling,lapped,602084,492.66949682488,436.51710264387,
Men Open Master 50+,1,49,William,Shattuck,AP Junior Development Race Team,0:40:48,167407,345.9998323505,279.80331829258,
Men Open Master 50+,2,1405,Joe,Kubisek,Cheshire Cycle Racing,0:40:59,19935,314.42824296325,293.32229782402,
Men Open Master 50+,3,67929,Mike,Rowell,,0:41:17,76361,294.07529719525,306.84127735547,
Men Open Master 50+,4,48079,Jeremy,Brazeal,EUIN Creative Racing Team,0:41:22,54411,356.84489908792,320.36025688691,
Men Open Master 50+,5,142688,Steve,Sadler,Stage 1 Cycling,0:42:20,211335,327.11304807183,333.87923641836,
Men Open Master 50+,6,42861,Paul,Wojciak,Bikeman.com,0:42:31,230224,381.88845119771,347.3982159498,
Men Open Master 50+,7,487,Wade,Summers,Horst Engineering Cycling Team,0:42:35,60566,398.08745280026,360.91719548125,
Men Open Master 50+,8,2798,Arthur,Roti,Horst Engineering Cycling Team,0:42:43,30703,400.46350359508,374.43617501269,
Men Open Master 50+,9,40197,Joe,Rodrigues,Cyclonauts Racers,0:43:25,169053,363.68878947342,387.95515454414,
Men Open Master 50+,10,178863,Ralph,Dileone,True Cyclery,0:43:25,559060,391.01030656831,401.47413407558,
Men Open Master 50+,11,6750,James,Willsey,,0:44:05,116020,428.51209313847,414.99311360703,
Men Open Master 50+,12,4049,Mark,Mastoras,,0:44:34,117797,380.63681405081,428.51209313847,
Men Open Master 50+,13,211047,Kotch,Rick,Union Velo,0:44:52,54408,480,442.03107266992,
Men Open Master 50+,14,7033,Gabe,Jiran,,0:45:24,268835,439.52235506586,455.55005220136,
Men Open Master 50+,15,1019,Jim,Peters,NBX/Narragansett Beer/Apex,0:45:26,46677,466.01281407501,469.06903173281,
Men Open Master 50+,16,78808,Andy,Scott,Northampton Cycling Club,0:45:47,389536,505.28294207086,482.58801126425,
Men Open Master 50+,17,45602,Chris,Trabulsie,Bike Barn Racing.com,0:47:05,174787,480,496.1069907957,
Men Open Master 50+,18,199009,Derek,Pierce,CFM Cycles,0:47:44,28121,497.43070951736,509.62597032714,
Men Open Master 50+,19,278,Jeff,Papineau,Competitive Edge Racing,0:50:04,27188,510.02240550903,523.14494985858,
Men Open Master 50+,20,186419,Carmen,D'onofrio,Stage 1 Cycling,P&P,54530,539.03977475551,536.66392939003,
Men Open Master 50+,21,5863,Randall,Dutton,,P&P,110668,553.19040502307,550.18290892147,
Men Open Master 50+,22,157951,Jonathan,Weekes,Service Cycle,lapped,492511,542.16561299443,563.70188845292,
Men Open Master 50+,23,138491,Ian,Thompson,,lapped,35428,565.13412529188,577.22086798436,
Men Open Master 60+,1,119338,David,Rustico,Team DSO Mfg - ERRACE,0:42:53,45880,329.95504614204,315.92614769257,
Men Open Master 60+,2,57,Kevin,Callahan,,0:43:55,5860,370.35341022845,329.99917215119,
Men Open Master 60+,3,18663,Keith,Enderle,Team Horst Sports,0:43:56,81300,384.00422549463,344.07219660981,
Men Open Master 60+,4,13361,Michael,Parent,Cannondale Cyclocrossworld,0:44:24,27219,360.67582672127,358.14522106844,
Men Open Master 60+,5,789,Joseph,Lellman,Northampton Cycling Club,0:45:01,66118,414.39483550642,372.21824552706,
Men Open Master 60+,6,363,John,Mosher,Wheelworks Racing,0:45:09,140765,412.94918794593,386.29126998568,
Men Open Master 60+,7,55,David,Belknap,Cycle Lodge,0:46:13,84926,402.31810057856,400.36429444431,
Men Open Master 60+,8,171724,Matthew,Albert,none,0:46:38,553541,441.43060047137,414.43731890293,
Men Open Master 60+,9,42505,Dave,Geissert,Horst Engineering Cycling Team,0:47:02,45369,429.31400385133,428.51034336155,
Men Open Master 60+,10,949,David,Marti,,0:47:16,22624,475.02031607681,442.58336782018,
Men Open Master 60+,11,157952,Paul,Hermes,Deno’s Wonder Wheel,0:47:20,524198,520.61243691318,456.6563922788,
Men Open Master 60+,12,3495,Neal,Sapp,,0:47:23,245112,383.7217014961,470.72941673742,
Men Open Master 60+,13,157914,Thomas,Voytek,ENVE Racing,0:47:50,55460,488.94661101286,484.80244119605,
Men Open Master 60+,14,151228,John,Bogdanski,,0:47:50,466713,520.65051699609,498.87546565467,
Men Open Master 60+,15,185327,Frank,Kowalonek,CCAP Hamden Cheshire Rail Trailers,P&P,530706,509.04767375025,512.94849011329,
Men Open Master 60+,16,135532,Thomas,Holton,Cheshire Cycle Racing,P&P,439787,528.60309063391,527.02151457192,
Men Open Master 60+,17,5655,Marc,Tatar,SVC/Bikeworks,P&P,245317,501.84879947881,541.09453903054,
Men Open Master 60+,18,1817,Tom,Stevens,Spin Arts Cycling,P&P,34102,516.84930647634,555.16756348916,
Men Open Master 60+,19,226,Steven,Abbott,CCAP/Team Horst Junior Squad,P&P,181699,597.38779203307,569.24058794779,
Men Open Master 60+,20,826,David,Powell,Competitive Edge Racing,P&P,253074,566.36696414081,583.31361240641,
Men Open Master 60+,21,15690,John,Weaver,NBX/Narragansett Beer/Apex,P&P,239967,567.68065487524,597.38663686503,
Men Open Master 60+,22,778,Lawrence,Purtill,Stedman's/MeltSnow Racing,P&P,203000,567.07444151759,611.45966132366,
Men Open Master 60+,23,151742,Jeff,Cote,CCAP / Farmington Valley Youth Cycling,P&P,333992,592.07305440958,625.53268578228,
Men Open Master 60+,24,45888,John,Weferling,,P&P,272347,580.57077656747,639.6057102409,
Men Open Master 60+,25,187899,Stephen,Grevious,Stage 1 Cycling,lapped,14129,580,653.67873469953,
Men Open Master 60+,26,40235,George,Dickerson,Stage 1 Cycling,lapped,9433,566.76033201125,667.75175915815,
Men Open Master 60+,27,118861,Scott,Mullin,,lapped,457615,580,681.82478361677,
Men Open Master 60+,28,45893,Charles,Schwartz,TTEndurance,lapped,327702,599.6670360906,695.8978080754,
Men Open Single Speed,1,33782,Donny,Green,,0:55:59,301880,257.67666382508,257.67666382508,
Men Open Single Speed,2,117639,Cole,Ellison,Cole & Matt’s Big Adventure,0:57:45,376153,340.63538760623,274.3957116191,
Men Open Single Speed,3,67929,Mike,Rowell,,0:58:26,76361,294.07529719525,284.10457666531,
Men Open Single Speed,4,124108,Shane,Black-Macken,pedalpowertraining.com,0:58:44,486246,324.66241618648,293.81344171152,
Men Open Single Speed,5,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,0:58:58,171374,315.45115687553,303.52230675773,
Men Open Single Speed,6,200545,Noah,Hallisey,,0:59:55,622440,378.13501622263,313.23117180393,
Men Open Single Speed,7,712,Scott,Livingston,Team HORST Sports,1:00:41,21373,303.08680721283,322.94003685014,
Men Open Single Speed,8,1313,Miles,Ericson,CCAP / Farmington Valley Youth Cycling,P&P,153128,297.7474378,332.64890189635,
Men Open Single Speed,9,175442,Caleb,Frederick,Stage 1 Cycling,P&P,553432,375.24218558541,342.35776694256,
Men Open Single Speed,10,14911,Kurt,Litsinger,Stage 1 Cycling,P&P,235532,378.26656588353,352.06663198877,
Men Open Single Speed,11,95749,Patrick,Zelazek,,P&P,63307,425.12469593833,361.77549703498,
Men Open Single Speed,12,735,Scott,Rosenthal,CCAP / Farmington Valley Youth Cycling,lapped,227984,323.96920677171,371.48436208119,
Men Open Single Speed,13,2719,Dillon,Pronovost,cheshirecycleracing,lapped,245585,530.23481899399,381.1932271274,
Men Open Single Speed,14,185949,Skyler,Fugelso,,P&P,622104,514.88426077881,390.90209217361,
Women Cat 1/2/3,1,130298,Katherine,Rusch,,0:43:48,487107,381.18739691692,376.92468666345,
Women Cat 1/2/3,2,198434,Annie,Hines,,0:44:02,621477,438.22646166588,393.38327282672,
Women Cat 1/2/3,3,165869,Jitka,Borowick,,0:45:21,568289,439.24656511507,409.84185898999,
Women Cat 1/2/3,4,94726,Kelli,Montgomery,Stage 1 Cycling,0:46:03,142253,452.8493967371,426.30044515326,
Women Cat 1/2/3,5,157958,Caitrin,Huysman,,0:46:09,536538,460.82332575109,442.75903131653,
Women Cat 1/2/3,6,124068,Stephanie,Makoujy,,0:46:35,428303,457.61190920851,459.2176174798,
Women Cat 1/2/3,7,169383,Marine,De marcken,,0:46:44,557964,479.18792217076,475.67620364307,
Women Cat 1/2/3,8,203837,Elvira,Stridsberg,Community Bicycle Racing,0:47:50,610778,475.49607261877,492.13478980634,
Women Cat 1/2/3,9,207963,Kelly,Enos,,0:48:06,646867,500.06734167333,508.59337596961,
Women Cat 1/2/3,10,135959,Aeryn,Northway,CCAP Hamden Cheshire Rail Trailers,0:52:32,482066,544.05897118267,525.05196213288,
Women Cat 3/4/5,1,211201,Caroline,O'dwyer,BikeReg|Share Coffee,0:37:33,539548,600,463.2121396857,
Women Cat 3/4/5,2,185304,Alex,Miller-Davey,Stage 1 Cycling,0:38:33,574468,551.47329395714,489.61749834182,
Women Cat 3/4/5,3,199659,Abby,Cole,Competitive Edge Racing,0:38:33,624907,518.56218242823,516.02285699795,
Women Cat 3/4/5,4,198277,Stephanie,Ocasio,Competitive Edge Racing,0:39:54,624091,544.47543766036,542.42821565407,
Women Cat 3/4/5,5,199658,Lily,Cole,Competitive Edge Racing,0:41:05,624670,538.91764374378,568.83357431019,
Women Cat 3/4/5,6,211202,Inma,Ruz-maldonado,,0:42:58,ONE DAY,600,595.23893296632,
Women Cat 3/4/5,7,159910,Rebecca,Phillips,,0:44:22,539877,592.46732058566,621.64429162244,
Women Cat 3/4/5,8,208066,Charlene,Savino,CCAP / Farmington Valley Youth Cycling,0:47:50,608878,598.01054534698,648.04965027857,
Women Cat 3/4/5,9,211960,Kim,Cole,Competitive Edge Racing,0:49:02,649259,600,674.45500893469,
Women Cat 3/4/5,10,207836,Sarah,Hurley,Competitive Edge Racing,0:50:19,ONE DAY,640.86936706085,700.86036759081,
Women Cat 3/4/5,DNF,157964,Lane,Marder,,DNF,509488,571.61143597594,753.67108490306,
Women Open Junior 13-14,1,199659,Abby,Cole,Competitive Edge Racing,0:39:45,624907,518.56218242823,492.05939892284,
Women Open Junior 13-14,2,199658,Lily,Cole,Competitive Edge Racing,0:40:37,624670,538.91764374378,525.40505658332,
Women Open Junior 13-14,3,178104,Abigail,Oneil,CCAP TTEndurance Jr. Devo.,0:42:40,564363,582.71817023746,558.7507142438,
Women Open Junior 13-14,4,161362,Elena,Huber,CCAP Hamden Cheshire Rail Trailers,P&P,544139,644.51940450263,592.09637190428,
Women Open Junior 13-14,5,185318,Anna,Lewis,CCAP Greater Hartford ERRacers Jr Team,P&P,586546,592.09637190428,625.44202956476,
Women Open Junior 13-14,6,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,P&P,565651,632.10700229125,658.78768722525,
Women Open Junior 13-14,7,185320,Penelope,Moses,CCAP / Farmington Valley Youth Cycling,lapped,576807,631.44917808572,692.13334488573,
Women Open Junior 6-8,1,211193,Elleia,Bruce,cheshirecycleracing,0:23:11,649762,,,
Women Open Junior 9-12,1,208055,Naomi,Ericson,CCAP / Farmington Valley Youth Cycling,0:21:59,632227,631.03817976327,597.44191249785,
