Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,75,92,,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,82,88,515.51422955131,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,20,36,353.516434235,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,26,38,457.94607990224,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,94,147,475.98222300438,
Kruger's Kermesse,2007-09-15,Men C,17,57,479.34420237092,
Hood River Cyclocross Classic,2007-09-23,Men C,DNF,45,634.53541442813,
Battle at Barlow CCX,2007-09-30,Men C,25,56,546.34615144143,
Cross Crusade - Alpenrose,2007-10-7,Men C,46,129,504.86143014851,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,33,115,479.44568633371,
Cross Crusade - Barton Park,2007-11-4,Men C,DNF,99,692.63411484718,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,31,42,476.76243963515,
Cross Crusade - Estacada,2007-11-11,Men C,25,102,457.75025058837,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,62,69,512.59806255803,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,50,60,486.32180692995,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,92,101,696.8087403563,
Pain on the Peak,2008-09-13,Men C,6,30,440.85539406469,
Amesbury Cross,2008-09-14,3/4 Men,11,31,380.6960618999,
Battle at Barlow,2008-09-28,Category C,12,64,478.8931710282,
Cross Crusade #1,2008-10-5,Category C,57,134,526.81508976406,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,77,99,478.70559980958,
Cross Crusade #2,2008-10-12,Category C,43,140,509.47145345385,
Cross Crusade #3,2008-10-19,Category C,25,137,462.16660815785,
West Hill Shop Cyclocross,2008-11-9,Cat 3/4,8,16,474.87559493758,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,22,42,461.67322460561,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,73,108,467.43612227464,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,100,119,519.20988639466,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,55,64,510.4557264527,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,110,140,500.76064922674,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,25,34,495.19539397812,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 4,3,12,452.58967581648,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,11,94,403.84248869367,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),33,63,475.57944431897,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 4,8,12,556.79192553362,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,31,95,484.35004666144,
New England Regional CX Championships,2012-12-16,4 Men,24,56,506.00985174015,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,8,20,504.61648673961,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,26,91,465.70798460755,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,17,73,461.51961566366,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,40,63,493.06385202444,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,8,16,483.07109757,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,35,84,519.56035486554,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,35,119,486.73478575003,
Ice Weasels Cometh,2014-12-13,Killer B,46,73,481.5449516268,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,4,11,465.21937588912,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,13,35,466.56613463666,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 4/5,8,12,493.79645586037,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,28,87,485.91003105853,
NECX BAR Finals,2016-11-27,Men 4/5 35+,18,53,465.47364260106,
Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,13,14,481.51146583878,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 4/5,9,16,505.31313986585,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,47,63,506.7081545925,
Clancy & Castano CrossMas,2017-12-17,Men master  40+,6,7,401.31533240797,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,41,57,580.43846815285,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),46,69,593.99045298141,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,21,40,542.520258318,
Orchard Cross ,2021-10-31,Men Cat 4/5,32,72,520.18050524507,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 4/5,10,21,495.19802957911,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,40,75,532.30868469846,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men Novice / Cat 5,6,9,553.5,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,51,74,565.22231951709,
