Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2014-10-12,35+ C Men,4,22,340.55106111957,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,9,29,419.75579713484,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,37,40,569.17568108206,
Kitten of Vallejo,2014-12-6,35+ C Men,7,18,373.79233820833,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,9,32,427.88474632348,
Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,14,24,480.28305004938,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,17,28,482.70566088718,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,21,35,500.57626218503,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,5,24,420.52487398033,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 45+,10,28,407.85586852312,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,14,26,502.76128206611,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,22,22,482.53598077769,
CX Nation Cup,2019-12-1,Men Open Cat 3/4/5,7,23,419.63296642737,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,15,31,436.96530427602,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,5,20,426.18410117696,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,15,19,529.65718465031,
Mare Island PedalFest,2022-09-25,Master Men B 45+,7,25,430.74291025941,
Cross Infestation,2022-12-4,Master Men B 45+,11,25,435.59564884594,
Mare Island PedalFest,2023-09-24,Master A Men 45+,7,7,412.75610492168,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 45+,6,13,416.75042446267,
Cross Infestation,2023-12-3,Men A 45+,12,12,417.6141390819,
