Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 4  ,3,15,456.83733552988,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,10,48,492.75319117972,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,3,53,418.74081712428,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,19,49,513.63419242131,
GearFest CX,2011-10-1,Men Cat 4  ,12,39,473.04855120359,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,12,54,450.86053184857,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,5,68,452.98933950409,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,12,74,419.54233781862,
Bloomingcross,2011-10-16,Men Cat 4  ,3,56,399.13592002577,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,4,73,421.20123478853,
Lion of the Den CX,2011-10-29,Cat 3 Men,8,10,424.49358963402,
Lion of the Den CX,2011-10-29,Cat 4 Men,2,46,406.66529583362,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,4,20,401.19958673473,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,47,58,433.17097526853,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,55,69,466.04322484353,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,76,108,426.95309925242,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,91,109,459.05178197017,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 3 Men,7,11,414.19939983076,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,19,27,518.42913391883,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 3 Men,8,12,428.51903842624,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,32,32,545.91420976951,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,14,18,351.54554493444,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,24,27,427.92202610444,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,15,18,361.52059208185,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,15,18,361.52059208185,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,17,28,373.33177904435,
Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,1,14,346.25743623277,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,8,13,310.75314806777,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,2,52,320.53366306409,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,10,60,236.84835145266,
Caesars Ford CX,2012-10-6,Men Elite Men  ,20,52,285.39221005082,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,7,16,342.95938581471,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Open 19-99,2,3,,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,31,53,351.62697312908,
Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,5,15,306.01322590597,
Bloomingcross,2012-10-21,Men Elite Men  ,15,40,291.00791729133,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,10,16,313.57173988914,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,20,58,276.05582291259,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,36,46,284.21247651195,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,41,47,316.82119084617,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,49,55,307.21840430301,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,36,96,344.24158769939,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,12,15,368.74219321082,
OVXC Finale at IndyCycloplex,2012-12-16,Men Single Speed Open ,4,7,379.32242422619,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,48,54,402.2974326295,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,53,61,319.17307765854,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,41,44,390.60955695585,
Gun Club Cyclocross,2013-10-6,Men Cat 3,7,87,320.51337868637,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,1,77,294.27931379896,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,14,78,346.71551046825,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,1,85,303.83824794107,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,8,97,308.59723531321,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,17,90,335.83536009345,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,6,63,322.59401862392,
Battle on the Banks #2,2014-09-6,Men Elite Cat 1/2,3,5,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,27,80,318.2270466093,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,27,100,348.98122368842,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,14,91,382.78626776817,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,13,64,275.64227959404,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Senior Single Spe Open,1,9,398.04300086821,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,21,77,296.1697184107,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,12,55,285.35677288299,
BloomingCross,2014-10-19,Men Cat 1/2/3,24,56,332.30338907935,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,25,67,320.97366216152,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,19,80,289.05750053366,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,34,111,304.95327435549,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,13,127,295.86728884483,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,60,126,369.07009826826,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,5,13,341.63750753777,
Indy Cross at Indy Cycloplex,2014-11-15,Men Single Speed,1,8,390.58705156812,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,12,16,371.865335184,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Senior Single Spe Open,2,18,342.15055470454,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,18,50,335.35962308939,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,24,51,321.77770004037,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,12,35,303.99305412117,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,18,55,305.31656223352,
BloomingCross,2015-09-20,Men Cat 1/2/3,16,56,291.69579480688,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Senior Single Spe Open,1,10,321.4616694918,
Valley View CX,2015-10-4,Men Cat 1/2/3,12,52,293.51232914094,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,19,48,349.0241204262,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Senior Single Spe Open,1,5,,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,17,49,319.00842087462,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,23,58,324.72751219304,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,DNF,71,543.52858865515,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,22,71,307.25029186539,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,19,36,342.93898134417,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,17,48,314.30930305304,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,17,31,333.61330404738,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,16,23,346.88267558347,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,12,31,322.14640562685,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,19,24,366.3407622246,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,22,26,380.18946743642,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,DNF,36,436.23435335681,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,4,25,325.38519053648,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,74,516.13183640917,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,88,551.81706384331,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,87,536.17051691962,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,44,123,358.03664412279,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,13,40,361.97529120722,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,27,46,465.10901179369,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,25,40,460.83746936016,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,28,38,454.99453336001,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,23,30,466.40391705037,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,25,43,440.43705908947,
