Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,107360,Ethan,White,Clemmons Bicycle Racing,,422303,343.4199997528,328.37517822551,
Men Cat 3/4,2,134616,Nicholas,Salazargarcia,,,477362,369.86133417264,339.7625665384,
Men Cat 3/4,3,179872,Aaron,Widman,Velocious Sport,,569373,400,351.14995485129,
Men Cat 3/4,4,199280,Hunter,Hensley,,,578244,389.10988309385,362.53734316419,
Men Cat 3/4,5,185635,Baxter,Caress,NCTC,,588246,464.97945507729,373.92473147708,
Men Cat 3/4,6,78654,Josh,Payne,Emergeortho Velosports,,339524,400,385.31211978998,
Men Cat 3/4,7,214663,Lukas,Klingelhoefer,NCCX,,664530,443.58333402686,396.69950810287,
Men Cat 3/4,8,223065,Patrick,Dickenson,App state cycling,,666453,400,408.08689641576,
Men Cat 3/4,9,208615,Joshua,Snyder,GVC/Cycles De Oro,,633102,439.56058259628,419.47428472866,
Men Cat 3/4,10,167094,Joe,Whalley,Skyway-Domestique,,496365,392.49695841708,430.86167304155,
Men Cat 3/4,11,124639,Tyler,Ramer,Panache Nation,,422445,428.16765166161,442.24906135445,
Men Cat 3/4,12,71665,Jason,Green,GVC/Cycles De Oro,,649834,427.46743826901,453.63644966734,
Men Cat 3/4,13,174066,Jim,Molnar,HammerCross,,186949,416.17379283153,465.02383798023,
Men Cat 3/4,14,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,450.32622242154,476.41122629313,
Men Cat 4/5,1,184813,Jensen,Riddle,Velocious Sport,,618084,520.09203642477,387.79145717609,
Men Cat 4/5,2,211368,Zachary,Atala,Velocious Sport,,632911,462.24547568199,398.66349594923,
Men Cat 4/5,3,172777,Hunter,Dempsey,Velocious Sport,,576103,439.18835991505,409.53553472236,
Men Cat 4/5,4,46389,Samuel,Sieloff,,,316964,467.24189561269,420.4075734955,
Men Cat 4/5,5,145795,Travis,Steber,Blue Ridge Steel design,,519802,410.38116523899,431.27961226864,
Men Cat 4/5,6,208618,Micah,Tennant,Cardinal Bicycle,,648432,483.47146259954,442.15165104177,
Men Cat 4/5,7,203321,Kit,Bjerk,,,536624,560.23245160377,453.02368981491,
Men Cat 4/5,8,178083,Tristan,Hanley,,,567798,560.97792279844,463.89572858805,
Men Cat 4/5,9,211318,Nathan,Farmer,,,623390,517.48030332056,474.76776736118,
Men Cat 4/5,10,128726,Hays,Edmunds,Roanoke College,,634761,478.15935582601,485.63980613432,
Men Cat 4/5,11,208642,Ben,Cerkovnik,Roanoke College,,648314,550.32104242243,496.51184490745,
Men Cat 4/5,12,186019,Michael,Briles,Benissimo,,455608,481.87994192414,507.38388368059,
Men Cat 4/5,13,222874,Cadence,Stephens,,,623969,540,518.25592245373,
Men Cat 4/5,14,116516,Joseph,Doub,,,440746,540,529.12796122686,
Men Cat 4/5,15,218511,Jack,Kovalaske,NCTC,,659872,572.43414475883,540,
Men Cat 4/5,16,208148,Oliver,Jensen,HammerCross,,648043,585.49088553774,550.87203877314,
Men Cat 4/5,17,220134,David,Corderman,Baltimore Bicycle Works Racing,,659331,551.22428522192,561.74407754627,
Men Cat 4/5,18,222250,Ian,Bolton,,,655285,574.98837085412,572.61611631941,
Men Cat 4/5,19,215391,Benjamin,Hardie,,,650660,537.15438013385,583.48815509255,
Men Cat 4/5,20,204466,Michael,Garzon,The Bike Gallery,,460694,538.34881880619,594.36019386568,
Men Cat 4/5,21,163002,Albert,Rosales,HopFly Cyclocross,,538791,526.74628394306,605.23223263882,
Men Cat 4/5,22,199207,Gustaf,Hamblen,Velocious Sport LLC,,623142,607.34075090537,616.10427141195,
Men Cat 4/5,23,208643,Rafe,Johnson,Roanoke College,,648087,569.32478980948,626.97631018509,
Men Cat 4/5,24,221816,Marcos,Bullock,Youngblood Racing p/b Bike Law,,343882,621.74532245942,637.84834895823,
Men Cat 4/5,25,204943,Jamie,Arkfeld,,,653964,630.3991478985,648.72038773136,
Men Cat 4/5,26,209094,Kalib,Atkins,Velocious Sport,,617993,450.67209212064,659.5924265045,
Men Cat 4/5,27,84455,Chris,Myrick,None given,,,657.97562619756,670.46446527764,
Men Cat 4/5,28,184824,Adam,Riddle,Velocious Sport,,573704,551.94159758945,681.33650405077,
Men Cat 4/5,29,221815,Matthew,Saltsgaver,Youngblood Bicycles,,574169,602.36408947484,692.20854282391,
Men Cat 5,1,221814,Alex,Herlocker,,,668555,490.96592382043,459,
Men Cat 5,2,223054,Jaime,Cardenas,,,671648,540,470.57142857143,
Men Cat 5,3,223055,Andrew,John,,,,540,482.14285714286,
Men Cat 5,4,150992,Tyler,Stimely,,,508337,540,493.71428571429,
Men Cat 5,5,212937,Connor,Donigian,XX,,632219,569.79281387591,505.28571428571,
Men Cat 5,6,223056,Yanxiao,Huang,,,,540,516.85714285714,
Men Cat 5,7,223057,Nicholas,Turner,,,671184,540,528.42857142857,
Men Cat 5,8,223058,Bryan,Lackey,,,,540,540,
Men Cat 5,9,223059,Oliver,Stought,,,642387,540,551.57142857143,
Men Cat 5,10,223060,Cole,Poplin,,,,540,563.14285714286,
Men Cat 5,11,223061,Samuel,Lyall,,,,540,574.71428571429,
Men Cat 5,12,56126,George,Harris,,,,552.8808125004,586.28571428571,
Men Cat 5,13,204465,Jacob,Jarvis,,,622977,495.29938418234,597.85714285714,
Men Cat 5,14,223062,Thomas,Mascolino,,,,540,609.42857142857,
Men Junior 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,,,
Men Junior 11-12 Cat 3/4/5,2,199207,Gustaf,Hamblen,Velocious Sport LLC,,623142,,,
Men Junior 11-12 Cat 3/4/5,3,198821,Ryder,Molnar,HammerCross,,624094,,,
Men Junior 11-12 Cat 3/4/5,4,218979,Wiley,Foster,Velocious Sport,,643499,,,
Men Junior 13-14 Cat 3/4/5,1,122265,Lucius,Hamblen,Velocious Sport,,565412,530.97676766455,447.07714920131,
Men Junior 13-14 Cat 3/4/5,2,172777,Hunter,Dempsey,Velocious Sport,,576103,439.18835991505,478.5257014629,
Men Junior 13-14 Cat 3/4/5,3,184813,Jensen,Riddle,Velocious Sport,,618084,520.09203642477,509.97425372449,
Men Junior 13-14 Cat 3/4/5,4,196341,Harrison,Morosco,Velocious Sport,,591243,541.42280598608,541.42280598608,
Men Junior 13-14 Cat 3/4/5,5,223049,Thomas,Parkinson,,,,650,572.87135824767,
Men Junior 13-14 Cat 3/4/5,6,208148,Oliver,Jensen,HammerCross,,648043,585.49088553774,604.31991050925,
Men Junior 13-14 Cat 3/4/5,7,199203,Stratton,Deal,Roanoke Star Cycling,,623967,671.0791653885,635.76846277084,
Men Junior 15-18 Cat 3/4/5,1,218993,Caleb,Maxham,Velocious Sport,,613727,405.46176268033,396.25664927027,
Men Junior 15-18 Cat 3/4/5,2,213098,Coleman,Files,Velocious Sport,,610712,405.83525758931,423.87675104546,
Men Junior 15-18 Cat 3/4/5,3,148296,Dane,Sorensen,,,633840,509.55847729792,451.49685282065,
Men Junior 15-18 Cat 3/4/5,4,221806,Elliot,Goodpasture,Velocious Sport,,668193,479.11695459585,479.11695459585,
Men Junior 15-18 Cat 3/4/5,5,221808,Harrison,Kirshner,Pisgah Rage,,668333,600.88304540415,506.73705637104,
Men Junior 15-18 Cat 3/4/5,6,211318,Nathan,Farmer,,,623390,517.48030332056,534.35715814623,
Men Junior 15-18 Cat 3/4/5,7,209094,Kalib,Atkins,Velocious Sport,,617993,450.67209212064,561.97725992142,
Men Junior 9-10 Cat 3/4/5,1,155876,Sam,Edwards,Velocious Sport Racing,,636691,,,
Men Junior 9-10 Cat 3/4/5,2,211320,Collins,Lail,Velocious Sport,,647991,,,
Men Junior 9-10 Cat 3/4/5,3,214672,River,Sefiha,,,,,,
Men Junior 9-10 Cat 3/4/5,4,218505,Jasper,Brandon,HammerCross,,666524,,,
Men Junior 9-10 Cat 3/4/5,5,138281,Scott,Johnson,,,,,,
Men Masters 40+ Cat 1/2/3,1,175004,Austin,Walker,VeloSports Racing - Asheville,,88126,293.96936064918,293.96936064918,
Men Masters 40+ Cat 1/2/3,2,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,346.18444077668,312.25125579697,
Men Masters 40+ Cat 1/2/3,3,39696,Frank,Deal,The Black Bibs,,8933,348.84592476927,327.80259373539,
Men Masters 40+ Cat 1/2/3,4,44126,Zach,Lail,Velocious Sport,,152254,447.36813814814,343.35393167382,
Men Masters 40+ Cat 1/2/3,5,51644,Keith,Handlon,FS Series p/b Inside-Out Sports,,298994,316.1347806531,358.90526961225,
Men Masters 40+ Cat 1/2/3,6,158318,Jonathan,Dempsey,Jigawatt Cycling,,524175,368.96461445522,374.45660755067,
Men Masters 40+ Cat 1/2/3,7,69484,Evan,Lacy,Durham Cycles,,321698,410.37577638257,390.0079454891,
Men Masters 40+ Cat 1/2/3,8,126097,Jackson,Evans,LEX Racing,,85647,420.393815193,405.55928342753,
Men Masters 40+ Cat 3/4/5,1,164637,Jason,Hooper,Carolina Pedal Works,,502210,391.50823755183,355.05684543938,
Men Masters 40+ Cat 3/4/5,2,114067,Jonathan,Kelly,Velocious Sport,,168444,409.59529701233,372.7775417374,
Men Masters 40+ Cat 3/4/5,3,42730,Trevor,Hughes,Bespoke Cyclery,,376508,450.3360175357,390.49823803542,
Men Masters 40+ Cat 3/4/5,4,176105,Mark,Edwards,GVC/Cycles de Oro,,392979,436.98463632325,408.21893433344,
Men Masters 40+ Cat 3/4/5,5,188752,Soren,Johnson,,,237262,406.56187409753,425.93963063145,
Men Masters 40+ Cat 3/4/5,6,101282,Ian,Bundy,Oak City Cycling Race Team,,415171,490.30485542366,443.66032692947,
Men Masters 40+ Cat 3/4/5,7,59420,Corbitt,Bourne,Foothills Cycling,,304488,519.097121451,461.38102322749,
Men Masters 40+ Cat 3/4/5,8,198832,Andries,Hanekom,Team Spoke Cycles,,616633,397.14245996529,479.10171952551,
Men Masters 40+ Cat 3/4/5,9,175034,Stephen,Coddington,Work Health Solutions Racing,,554461,500.82490153628,496.82241582353,
Men Masters 40+ Cat 3/4/5,10,30010,Jonathan,Davis,0,,70290,574.4466608106,514.54311212154,
Men Masters 40+ Cat 4/5,1,208146,Curtis,Dietrick,Old North Cycling Team,,580764,542.2750896371,507.91018422371,
Men Masters 40+ Cat 4/5,2,211359,Brian,Bulis,Crosstown Velo,,459955,548.10874921868,525.36008798202,
Men Masters 40+ Cat 4/5,3,208147,Christopher,Prevatte,12th State Cycling Team p/b Trek Holly Park,,645346,602.6501085566,542.80999174033,
Men Masters 40+ Cat 4/5,4,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,560.25989549864,560.25989549864,
Men Masters 40+ Cat 4/5,5,71797,Kelley,Montoya,Partypace,,343984,530.51466550758,577.70979925696,
Men Masters 40+ Cat 4/5,6,196351,Nicholas,Morosco,Velocious Sport,,591274,580.24064142339,595.15970301527,
Men Masters 40+ Cat 4/5,7,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,631.50081729999,612.60960677358,
Men Masters 40+/50+/60 Cat 5,1,223047,Tom,Herndon,Flakies,,536863,,,
Men Masters 40+/50+/60 Cat 5,2,214457,Scott,Herzog,,,,,,
Men Masters 40+/50+/60 Cat 5,3,223048,David,Fain,0530 Cycling,,,,,
Men Masters 40+/50+/60 Cat 5,4,193557,John,Allen,FreeFly Endurance Coaching,,579805,,,
Men Masters 50+ Cat 1/2/3,1,47530,Christopher,Wyatt,DARC / Motion Makers,,87149,281.03185905268,258.66042909813,
Men Masters 50+ Cat 1/2/3,2,35149,Robb,Peterson,Cycleworks,,270019,301.89135565596,271.7735384107,
Men Masters 50+ Cat 1/2/3,3,124633,Corey,Fisher,crankarm,,11701,500,284.88664772327,
Men Masters 50+ Cat 1/2/3,4,12831,Paul,Carter,Bikes and Moore Masters Racing,,133359,281.09461715142,297.99975703585,
Men Masters 50+ Cat 1/2/3,5,99159,Dariusz,Tyborowski,FS series p/b inside out sports,,338866,329.93318871542,311.11286634842,
Men Masters 50+ Cat 1/2/3,6,87115,Boyd,Safrit,Legion Brewing CX p/b Bike Source,,350274,412.75382263089,324.22597566099,
Men Masters 50+ Cat 1/2/3,7,6530,Garnet,Vertican,ToteandKari.com,,43191,347.44276189838,337.33908497357,
Men Masters 50+ Cat 1/2/3,8,51839,Michael,Tennyson,Mock Orange Bikes,,271297,393.05544044198,350.45219428614,
Men Masters 50+ Cat 1/2/3,9,82163,Joseph,Cross,Slippery Sasquatch Birdsong Brewing,,180797,372.02161711146,363.56530359871,
Men Masters 50+ Cat 1/2/3,10,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,356.90889087595,376.67841291129,
Men Masters 50+ Cat 1/2/3,11,174066,Jim,Molnar,HammerCross,,186949,416.17379283153,389.79152222386,
Men Masters 50+ Cat 1/2/3,12,33587,Alan,Wages,Slippery Sasquatch Birdsong Brewing,,36874,500,402.90463153643,
Men Masters 50+ Cat 1/2/3,13,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,427.76790742545,416.01774084901,
Men Masters 50+ Cat 1/2/3,14,51828,Eric,Marland,Boone Bike,,91085,433.76057803383,429.13085016158,
Men Masters 50+ Cat 1/2/3,15,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,370.69564048581,442.24395947415,
Men Masters 50+ Cat 1/2/3,16,51883,Grant,Mcallister,Bike Law,,165827,500,455.35706878673,
Men Masters 50+ Cat 1/2/3,17,70302,David,Gerrer,NCCX,,365071,415.79854465879,468.4701780993,
Men Masters 50+ Cat 1/2/3,18,101245,Jeff,Mcconaghy,Legion Brewing p/b BikeSource,,128386,500,481.58328741187,
Men Masters 50+ Cat 1/2/3,19,188745,Delane,Heath,Foothills Cycling,,578925,413.1914405078,494.69639672445,
Men Masters 50+ Cat 1/2/3,20,51743,Douglas,Ahrens,Blue Ridge Cross,,328830,502.3056164206,507.80950603702,
Men Masters 50+ Cat 1/2/3,21,75933,Mitchell,Hopkins,Henderson Custom Homes-Cat4Garage-YouTube,,277393,299.61511002717,520.92261534959,
Men Masters 50+ Cat 1/2/3,22,33831,Dwight,Smith,Reedy Creek Cycles,,269901,324.35699597021,534.03572466217,
Men Masters 50+ Cat 3/4/5,1,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,410.94083404218,362.72840812458,
Men Masters 50+ Cat 3/4/5,2,218513,Ken,Vietzke,12th State Cycling Team p/b Trek Holly Park,,658068,416.56055478227,375.57820527018,
Men Masters 50+ Cat 3/4/5,3,60714,Eric,Sauer,Ken's Bike Shop,,272863,452.71652220349,388.42800241578,
Men Masters 50+ Cat 3/4/5,4,37912,Raymond,Crepeau,,,600937,405.62674971979,401.27779956138,
Men Masters 50+ Cat 3/4/5,5,143490,David,Boynton,Team HammerCross,,4525,482.21925886293,414.12759670699,
Men Masters 50+ Cat 3/4/5,6,188744,Brian,Smith,Legion Brewing CX,,223285,415.86473493173,426.97739385259,
Men Masters 50+ Cat 3/4/5,7,118573,Dave,Cassen,Legion Brewing p/b BikeSource,,382559,499.80948255243,439.82719099819,
Men Masters 50+ Cat 3/4/5,8,211358,Keith,Davis,0530 Cycling,,612321,491.22637958059,452.67698814379,
Men Masters 50+ Cat 3/4/5,9,223051,Mike,Byrd,,,102811,500,465.52678528939,
Men Masters 50+ Cat 3/4/5,10,59503,Lance,Riddile,Hickory Velo Club,,154788,442.77800712955,478.37658243499,
Men Masters 50+ Cat 3/4/5,11,51840,Raymond,Laffin,Crosstown Velo,,60474,414.52640076845,491.22637958059,
Men Masters 50+ Cat 3/4/5,12,86001,Jeff,Montgomerie,Slippery Sasquatch Birdsong Brewing,,391051,502.37000287917,504.07617672619,
Men Masters 50+ Cat 3/4/5,13,51844,Paul,Paisant,Mock Orange Bikes,,280851,514.77426109726,516.92597387179,
Men Masters 50+ Cat 3/4/5,14,75393,Stephen,Kefer,Bennissimo,,18719,500,529.77577101739,
Men Masters 50+ Cat 3/4/5,15,21576,Nathan,Cuka,Beericorn,,235039,545.09809628139,542.62556816299,
Men Masters 50+ Cat 3/4/5,16,69526,Jason,Epstein,12th State Cycling Team p/b Trek Holly Park,,115416,487.26613669565,555.47536530859,
Men Masters 50+ Cat 3/4/5,17,144524,Jim,Otto,HammerCross,,518456,502.34928800022,568.32516245419,
Men Masters 50+ Cat 3/4/5,18,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,473.21379073357,581.17495959979,
Men Masters 50+ Cat 3/4/5,19,163419,Robert,Peters,Team Spoke Cycles p/b Eatmon Law Firm,,59351,494.68008130218,594.02475674539,
Men Masters 50+ Cat 3/4/5,20,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,511.41111545871,606.87455389099,
Men Masters 50+ Cat 3/4/5,21,85043,Parrish,Matthews,,,390425,546.13551751651,619.72435103659,
Men Masters 50+ Cat 4/5,1,200074,Christopher,Polage,,,625127,540,466.1597651177,
Men Masters 50+ Cat 4/5,2,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,511.41111545871,481.07984461044,
Men Masters 50+ Cat 4/5,3,85043,Parrish,Matthews,,,390425,546.13551751651,495.99992410318,
Men Masters 50+ Cat 4/5,4,208893,Dennis,Wiese,Betera Coaching,,539098,583.69589921519,510.92000359592,
Men Masters 50+ Cat 4/5,5,221804,Michael,Frazer,,,143641,559.13424172245,525.84008308865,
Men Masters 50+ Cat 4/5,6,164075,Chris,Hill,Paul's Racing/Paul's Cycling & Fitness,,343928,599.30913082352,540.76016258139,
Men Masters 50+ Cat 4/5,7,209101,Steven,Nelson,NCTC,,414906,558.41593361133,555.68024207413,
Men Masters 50+ Cat 4/5,8,185603,Robert,Tice,Greensboro Velo Club,,572099,595.37225913512,570.60032156686,
Men Masters 50+ Cat 4/5,9,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,582.06640141127,585.5204010596,
Men Masters 50+ Cat 4/5,10,201658,David,Brown,Constellation Cycling p/b Inland Construction,,625763,639.48496727012,600.44048055234,
Men Masters 50+ Cat 4/5,11,32050,Jay,Capers,Recycles Bike Shop,,183956,645.86443110795,615.36056004507,
Men Masters 50+ Cat 4/5,12,124065,Paul,Stefanovics,Team SupraBars.com,,458701,656.56034289403,630.28063953781,
Men Masters 50+ Cat 4/5,13,148867,Mark,Thorton,,,520558,556.5800191239,645.20071903055,
Men Masters 50+ Cat 4/5,14,223046,Jan,Kriska,Thirsty Souls Gravel Mafia,,220155,540,660.12079852328,
Men Masters 60+ Cat 1/2/3,1,89590,James,Mead,Cyclepath,,54843,,,
Men Masters 60+ Cat 1/2/3,2,83080,Roger,Payne,Team EmergeOrtho,,339522,,,
Men Masters 60+ Cat 1/2/3,3,22789,Daryl,Rains,Carolina Masters,,64810,,,
Men Masters 60+ Cat 1/2/3,4,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,,,
Men Masters 60+ Cat 3/4/5,1,130172,Lee,Reavis,0530/Team Zoe,,66729,451.26917674997,380.96914492993,
Men Masters 60+ Cat 3/4/5,2,190652,Phillip,Jerome,CTS,,440487,458.98301733423,397.25135478629,
Men Masters 60+ Cat 3/4/5,3,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,,332826,434.34478802143,413.53356464265,
Men Masters 60+ Cat 3/4/5,4,126779,Marc,Sachdev,Old North Cycling,,204276,467.02524239009,429.81577449902,
Men Masters 60+ Cat 3/4/5,5,2248,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,412.67466310216,446.09798435538,
Men Masters 60+ Cat 3/4/5,6,124085,Tom,Rogers,Hickory Velo Club,,304969,490.29956574612,462.38019421174,
Men Masters 60+ Cat 3/4/5,7,36231,Alan,Lesage,Fast Daddy Racing,,185190,455.13438458267,478.6624040681,
Men Masters 60+ Cat 3/4/5,8,223052,Greg,Ralston,0530 Cycling,,528776,580,494.94461392447,
Men Masters 60+ Cat 3/4/5,9,221809,Kenneth,Albrecht,Hickory Velo Club,,667773,513.28582814664,511.22682378083,
Men Masters 60+ Cat 3/4/5,10,223053,Gary,Golding,Cycleworks,,188832,580,527.50903363719,
Men Masters 60+ Cat 3/4/5,11,208145,Evan,Myers,HammerCross,,565477,568.41507472198,543.79124349355,
Men Masters 60+ Cat 3/4/5,12,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,490.83732908075,560.07345334992,
Men Masters 70+ Open,1,51628,Chuck,Gillis,Constellation Cycling,,255899,497.85179034106,488.52905229815,
Men Masters 70+ Open,2,51598,Stephen,Knight,Team Spoke Cycles pb Eatmon Law,,47538,524.89748659848,523.01659959282,
Men Masters 70+ Open,3,51634,Steven,Baker,Revolution Cycle Sports Lonerider Brewing,,103739,605.68089738763,557.50414688748,
Men Masters 70+ Open,4,20596,Julian,Coupland,,,166704,578.30249097666,591.99169418214,
Men Masters 70+ Open,5,59011,Gregg,Marland,Boone Area Cyclists,,286415,715.24119296841,626.47924147681,
Men Masters 70+ Open,6,59473,Paul,Mckeithan,,,304972,650,660.96678877147,
Men Pro/Cat 1/2/3,1,109988,Clayton,Travis,Velocious Sport,,404229,258.60295582317,236.26055571427,
Men Pro/Cat 1/2/3,2,130192,William,Hardin,Project Echelon X Velocious Sport,,484523,269.17147463028,244.19986565309,
Men Pro/Cat 1/2/3,3,25346,Cade,Bickmore,Project Echelon,,286308,272.6809805513,252.1391755919,
Men Pro/Cat 1/2/3,4,24267,Nate,Morse,Lima One Capital,,235572,292.00832969232,260.07848553072,
Men Pro/Cat 1/2/3,5,44188,Eli,Woodard,Velocious Sport,,329312,297.88490728457,268.01779546953,
Men Pro/Cat 1/2/3,6,143469,Garret,Thompson,Oak City Cycling Project Race Team,,468638,317.01307020808,275.95710540835,
Men Pro/Cat 1/2/3,7,222879,Jonathan,Clarke,Miami Nights,,541506,250,283.89641534716,
Men Pro/Cat 1/2/3,8,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,309.33364631638,291.83572528598,
Men Pro/Cat 1/2/3,9,5672,Lucas,Livermon,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,161552,312.48141692219,299.77503522479,
Men Pro/Cat 1/2/3,10,216960,Jacob,Playfair,PRW,,,314.29423999677,307.71434516361,
Men Pro/Cat 1/2/3,11,114070,Nicholas,Barlow,the  S P O K E   E A S Y,,448500,324.42102967338,315.65365510242,
Men Pro/Cat 1/2/3,12,56724,Perry,Andre,Team Somerset,,297658,345.80939753379,323.59296504124,
Men Pro/Cat 1/2/3,13,185633,Jensen,Cervati,Roanoke College,,587875,385.2326007708,331.53227498006,
Men Pro/Cat 1/2/3,14,211366,Eric,Ernst,Youngblood Bicycles,,440972,429.34122113494,339.47158491887,
Men Pro/Cat 1/2/3,15,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,346.18444077668,347.41089485769,
Men Pro/Cat 1/2/3,16,171629,Jacob,Bernas,,,551454,369.23725601337,355.3502047965,
Men Pro/Cat 1/2/3,17,196197,Josh,Foley,Velocious Sport,,590396,250,363.28951473532,
Men Pro/Cat 1/2/3,18,116485,Thomas,Savage,,,219861,335.7373671756,371.22882467413,
Men Pro/Cat 1/2/3,19,44216,Luke,Woodard,Velocious Sport,,328148,371.56675153855,379.16813461295,
Men Pro/Cat 1/2/3,20,124675,Cj,Burford,Velocious Sport,,407146,394.48638564021,387.10744455176,
Single Speed Open,1,6616,Jonathan,Hamblen,Velocious Sport  - Project Echelon Racing,,14782,310.70918489954,273.59569479264,
Single Speed Open,2,116507,Spencer,Johnston,Velocious sports,,456786,310.25111048341,290.18346184119,
Single Speed Open,3,44188,Eli,Woodard,Velocious Sport,,329312,297.88490728457,306.77122888975,
Single Speed Open,4,133285,Ben,Hill,Carmichael Training Systems,,99885,344.67156859106,323.3589959383,
Single Speed Open,5,120426,Nathan,Mullins,12th State Cycling Team p/b Trek Holly Park,,432424,431.66100035675,339.94676298686,
Single Speed Open,6,44216,Luke,Woodard,Velocious Sport,,328148,371.56675153855,356.53453003542,
Single Speed Open,7,59419,Charles,Prezioso,Legion Brewing,,124727,395.82091598732,373.12229708397,
Single Speed Open,8,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,450.32622242154,389.71006413253,
Single Speed Open,9,91531,Andrew,Norman,,,200573,400,406.29783118108,
Single Speed Open,10,201130,Robert,Kelly,Velocious Sport,,624351,521.00904303207,422.88559822964,
Single Speed Open,11,114844,Rod,Stanton,Team Spoke Cycles p/b Eatmon Law Firm,,455356,375.46070946371,439.4733652782,
Single Speed Open,12,199043,William,Thompson,,,611028,581.47602708387,456.06113232675,
Single Speed Open,13,60714,Eric,Sauer,Ken's Bike Shop,,272863,452.71652220349,472.64889937531,
Single Speed Open,14,143478,Nicholas,Survoy,Oak City Cycling Race Team,,517698,422.88559822964,489.23666642386,
Single Speed Open,15,196352,Tray,Pittman,Velocious Sport,,610775,400,505.82443347242,
Single Speed Open,16,122265,Lucius,Hamblen,Velocious Sport,,565412,530.97676766455,522.41220052098,
Single Speed Open,17,163002,Albert,Rosales,HopFly Cyclocross,,538791,526.74628394306,538.99996756953,
Single Speed Open,18,71797,Kelley,Montoya,Partypace,,343984,530.51466550758,555.58773461809,
Single Speed Open,19,73847,Ann,Kota,Bespoke Cyclery,,287835,558.97847311623,572.17550166664,
Single Speed Open,DNF,130192,William,Hardin,Project Echelon X Velocious Sport,,484523,269.17147463028,605.35103576376,
Women Cat 3/4,1,214432,Dylan,Philipps,Velocious Sport/ NC State Club Cycling,,650715,557.76409478577,481.77842197126,
Women Cat 3/4,2,209098,Jeanne-marie,Mcpherson,University of North Carolina at Chapel Hill,,650434,496.32876094628,512.45453108769,
Women Cat 3/4,3,208630,Carolyn,Wright,Cardinal Bicycle,,648430,551.83521750547,543.13064020411,
Women Cat 3/4,4,68193,Darcy,Grimes,Sorella Cycling,,364767,589.1379279919,573.80674932054,
Women Cat 3/4,5,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,573.80674932054,604.48285843697,
Women Cat 3/4,6,124644,Chloe,Holzapfel,12th State Cycling p/b Trek Holly Park,,480259,614.89378506795,635.1589675534,
Women Cat 3/4,7,158304,Connie,Ferrell,Carolina Pedalworks,,501030,650.3848889272,665.83507666983,
Women Cat 5,1,188172,Vivienne,Myers,HammerCross,,541072,701.6529330177,571.44607826128,
Women Cat 5,2,222878,Meggan,Goodpasture,MOB,,534498,600,578.58455869596,
Women Cat 5,3,187262,Anne,Neal,NCTC,,662249,603.16732785324,585.72303913064,
Women Cat 5,4,223064,Leyla,Herrera,Wake Forest University,,671647,600,592.86151956532,
Women Cat 5,5,218503,Summer,Dempsey,Capital Cycling Club,,664786,564.88497790997,600,
Women Cat 5,6,188690,Kristen,L. sheldon,Legion Brewing,,588642,630.48717390666,607.13848043468,
Women Cat 5,7,221819,Simone,Yamazaki wax,,,667749,587.62541625397,614.27696086936,
Women Cat 5,8,198853,Shelley,Molnar,Hammercross,,222634,656.7031660667,621.41544130404,
Women Cat 5,9,222236,Kristy,Bochniak,,,644484,600,628.55392173872,
Women Junior 11-12 Cat 3/4/5,1,201131,Gemma,Edwards,Velocious Sport Racing,,625571,,,
Women Junior 11-12 Cat 3/4/5,2,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Junior 11-12 Cat 3/4/5,3,221805,Elizabeth,Plack,,,633776,,,
Women Junior 9-10 Cat 3/4/5,1,223050,Samantha,Davis,Fleet Feet Racing,,,,,
Women Masters 40+ Cat 1/2/3/4,1,51825,Julie,Paisant,Mock Orange Racing,,282245,511.25278811451,505.66115987439,
