Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE Men (Men),1,123292,Chris,Jongewaard,PORT ADELAIDE CC,0:59:49,121894,178.76200592899,178.76200592899,
ELITE Men (Men),2,140644,Garry,Millburn,,1:00:23,180740,250,206.79743589744,
ELITE Men (Men),3,110126,Christopher,Aitken,,1:01:14,133078,217.16666666667,210.39764957265,
ELITE Men (Men),4,140254,Harry,Carpenter,Norwood CC,1:02:05,153217,250,213.99786324786,
ELITE Men (Men),5,122136,Paul,Redenbach,,1:02:25,166300,250,217.59807692308,
ELITE Men (Men),6,67313,Adrian,Jackson,,1:03:00,304133,250,221.19829059829,
ELITE Men (Men),7,140711,Nicholas,Morgan,,1:03:13,149349,250,224.7985042735,
ELITE Men (Men),8,123291,Paul,Van der ploeg,,1:03:22,AUS1989110,250,228.39871794872,
ELITE Men (Men),9,140712,Cameron,Ivory,,1:03:31,157796,250,231.99893162393,
ELITE Men (Men),10,140713,Steven,Cusworth,,1:03:59,197905,250,235.59914529915,
ELITE Men (Men),11,76070,Lewis,Rattray,,1:04:08,155040,250,239.19935897436,
ELITE Men (Men),12,123300,John,Groves,,1:05:09,641,250,242.79957264957,
ELITE Men (Men),13,123302,Mark,Chadwick,PORT ADELAIDE CC,1:05:09,159818,221.11700188352,246.39978632479,
ELITE Men (Men),14,140714,Allan,Iacuone,,1:05:26,167419,250,250,
ELITE Men (Men),15,134960,Michael,Howson,Norwood CC,1:05:45,224013,225.62144487813,253.60021367521,
ELITE Men (Men),16,135075,Max,Hardy,Norwood CC,1:05:53,226775,266.04515208512,257.20042735043,
ELITE Men (Men),17,140715,Lewis,Ciddor,,1:07:00,151503,250,260.80064102564,
ELITE Men (Men),18,134957,Adrian,Scott,PORT ADELAIDE CC,1:07:16,22770,235.52400628189,264.40085470085,
ELITE Men (Men),19,137192,Ollie,Klein,Adelaide MTBC,1:07:20,1864,224.5348140876,268.00106837607,
ELITE Men (Men),20,137191,Oliver,Anderson,,1:07:56,157998,202.1804424931,271.60128205128,
ELITE Men (Men),21,140716,Declan,Kilkenny,,1:08:08,228709,250,275.2014957265,
ELITE Men (Men),22,134956,Aron,Huysmans,PORT ADELAIDE CC,1:00:10,173289,305.00961684828,278.80170940171,
ELITE Men (Men),23,135299,Angus,Dickson,Adelaide University Cycling Club,1:02:01,231493,345.54001590191,282.40192307692,
ELITE Men (Men),24,140717,Scott,Rettino,Over Yonder Racing,1:02:34,224797,250,286.00213675214,
ELITE Men (Men),25,140424,Cameron,Bayly,,1:06:22,134909,250,289.60235042735,
ELITE Men (Men),26,140427,Alex,Kinnane,Norwood CC,1:07:46,157393,386.66666666667,293.20256410256,
ELITE Men (Men),DNF,140718,Marc,Williams,,,126386,250,300.40299145299,
ELITE Men (Men),DNF,139927,Angus,Heffernan,Norwood CC,,229295,282.11427097625,300.40299145299,
ELITE Men (Men),DNF,123303,Aaron,Batchelor,,,201274,250,300.40299145299,
ELITE Men (Men),DNF,122324,Shaun,Lewis,PORT ADELAIDE CC,,194426,203.91747765463,300.40299145299,
ELITE Women (Women),1,135317,Rebecca,Locke,,0:49:38,100768,440,374,
ELITE Women (Women),2,140725,Peta,Mullens,,0:49:40,129585,440,387.2,
ELITE Women (Women),3,135323,April,Mcdonough,,0:49:49,66414,440,400.4,
ELITE Women (Women),4,140726,Naomi,Williams,,0:50:42,118156,440,413.6,
ELITE Women (Women),5,140418,Therese,Rhodes,PORT ADELAIDE CC,0:51:43,8487,380.95406652678,426.8,
ELITE Women (Women),6,135321,Natalie,Redmond,PORT ADELAIDE CC,0:51:59,167984,434.38501150525,440,
ELITE Women (Women),7,135314,Melissa,Anset,,0:52:17,1865,440,453.2,
ELITE Women (Women),8,123826,Josie,Simpson,,0:53:23,201068,440,466.4,
ELITE Women (Women),9,135067,Jenny,Macpherson,PORT ADELAIDE CC,0:55:42,304420,403.61584479431,479.6,
ELITE Women (Women),10,140482,Fiona,Morris,,0:56:02,180743,440,492.8,
ELITE Women (Women),11,135275,Joanne,Easson,Adelaide University Cycling Club,0:52:41,217788,466.02517100694,506,
ELITE Women (Women),DNF,135281,Lana,Adams,PORT ADELAIDE CC,,157188,500.30012127525,532.4,
Expert Men (Men),1,140756,Gregory,Thorne,,0:46:27,233370,,,
Expert Men (Men),2,140757,Julian,Spiller,,0:47:18,217029,,,
Expert Men (Men),3,140758,Andy,Rogers,,0:48:44,146167,,,
Expert Men (Men),4,135098,Jake,Thomas,PORT ADELAIDE CC,0:49:38,160904,,,
Expert Men (Men),5,140227,Andrew,Thompson,Norwood CC,0:43:18,194912,,,
Expert Men (Men),DNF,135085,Connor,Skoss,Norwood CC,,197880,,,
Expert Women (Women),1,135278,Fiona,Mcqueen,PORT ADELAIDE CC,0:49:37,159561,,,
Expert Women (Women),2,135292,Camilla,Bishop,Norwood CC,0:51:01,166276,,,
J15M (Men),1,140495,Corey,Ackerman,PORT ADELAIDE CC,0:18:33,121498,,,
J15M (Men),2,140730,James,Mountain,,0:19:38,173118,,,
J15M (Men),3,140731,Ruben,Bell,,0:23:11,193935,,,
J15M (Men),4,140221,Gabriel,Wilson,,0:25:03,173713,,,
J15W (Women),1,140444,Grace,Austin,PORT ADELAIDE CC,0:24:27,146915,,,
J17M (Men),1,140732,Zach,Larsson,,0:21:13,196117,450,410.28700905797,
J17M (Men),2,139892,Cooper,Tye,Central Districts CC,0:21:27,203454,467.62336352657,420.21525679348,
J17M (Men),3,140733,Anakin,Williams,,0:21:29,207712,450,430.14350452899,
J17M (Men),4,140734,Piper,Albrecht,,0:21:39,57710,450,440.07175226449,
J17M (Men),5,135087,Dan,Tattersall,Norwood CC,0:23:29,161011,373.24395709008,450,
J17M (Men),6,140735,Dillon,Swifte,,0:23:30,143470,450,459.92824773551,
J17M (Men),7,140736,Louis,Stibbard,,0:24:18,225740,450,469.85649547101,
J17M (Men),8,140737,William,Webb,,0:25:42,83066,450,479.78474320652,
J17M (Men),9,140223,Oliver,Wilson,PORT ADELAIDE CC,0:25:59,196939,450,489.71299094203,
J17W (Women),1,140243,Olivia,Wheeler,PORT ADELAIDE CC,0:26:53,201996,,,
J19M (Men),1,140722,Adam,Blazevic,,0:41:01,24813,450,405,
J19M (Men),2,140255,Griffin,Knight,Adelaide MTBC,0:41:57,46983,450,416.25,
J19M (Men),3,140723,Jasper,Albrecht,,0:42:09,28635,450,427.5,
J19M (Men),4,140724,Kian,Lerch-mackinnon,,0:42:36,52566,450,438.75,
J19M (Men),5,140456,Colby,Jachmann,Riverland CC,0:46:40,204291,450,450,
J19M (Men),6,140204,Gordon,Pipe,Riverland CC,0:48:24,197017,450,461.25,
J19M (Men),7,135298,Robert,Allison,Adelaide MTBC,0:48:57,56404,389.56694529115,472.5,
J19M (Men),8,140210,Lachlan,Loaker,Norwood CC,0:49:06,215272,450,483.75,
J19M (Men),9,140431,Fletcher,Symonds,,0:51:21,217851,450,495,
J19W (Women),1,140729,Olivia,Nendick,,0:48:34,219001,,,
J19W (Women),2,139040,Teagan,Atherstone,,0:53:55,81779,,,
MMAS1 (Men),1,140738,Paul,Jones,,0:45:28,216237,330,297,
MMAS1 (Men),2,140739,Stephen,Whiting,,0:47:10,225034,330,308,
MMAS1 (Men),3,140740,Brad,Eastick,,0:48:47,169156,330,319,
MMAS1 (Men),4,139855,Matthew,Dimonte,PORT ADELAIDE CC,0:50:25,166218,310.3317132097,330,
MMAS1 (Men),5,140741,James,Fitzgerald,,0:50:30,200734,330,341,
MMAS1 (Men),6,135110,James,Wade,PORT ADELAIDE CC,0:51:18,213000,433.96324550654,352,
MMAS1 (Men),7,140203,David,Mcgrath,,0:53:16,144330,330,363,
MMAS2 (Men),1,140742,Jarrod,Moroni,,0:44:50,301721,330,250.64216306548,
MMAS2 (Men),2,140352,Ben,Hogarth,Adelaide MTBC,0:45:02,13257,211.57066539262,258.57794675893,
MMAS2 (Men),3,140425,Chris,Crocker,Adelaide MTBC,0:45:54,8282,260.95118930116,266.51373045238,
MMAS2 (Men),4,134954,Josh,Smith,PORT ADELAIDE CC,0:46:50,54612,293.66820975347,274.44951414583,
MMAS2 (Men),5,140743,Brett,Buckland,,0:46:53,303411,330,282.38529783929,
MMAS2 (Men),6,140426,Mat,Franks,PORT ADELAIDE CC,0:46:54,203731,330,290.32108153274,
MMAS2 (Men),7,140744,Nicholas,Edwards,,0:47:28,150586,330,298.25686522619,
MMAS2 (Men),8,134961,Phillip,Dixon,PORT ADELAIDE CC,0:47:53,103595,259.82825283186,306.19264891964,
MMAS2 (Men),9,137195,Steven,Lee,Adelaide MTBC,0:48:20,139835,262.21804986359,314.1284326131,
MMAS2 (Men),10,118219,Sean,Couley,,0:48:27,200499,330,322.06421630655,
MMAS2 (Men),11,134966,Tom,Freeman,PORT ADELAIDE CC,0:48:28,54727,283.05654140291,330,
MMAS2 (Men),12,140337,Joseph,Fitton,,0:49:28,204902,330,337.93578369345,
MMAS2 (Men),13,135093,Kristian,Didyk,PORT ADELAIDE CC,0:49:54,161565,357.36577037155,345.8715673869,
MMAS2 (Men),14,140468,Simon,James,,0:52:10,198637,543.21666666667,353.80735108036,
MMAS2 (Men),15,135092,James,Dowling,PORT ADELAIDE CC,0:52:23,139426,416.36718927607,361.74313477381,
MMAS2 (Men),16,135099,Paul,Black,PORT ADELAIDE CC,0:52:58,221736,411.47280477408,369.67891846726,
MMAS2 (Men),17,135097,Michael,Schurgott,PORT ADELAIDE CC,0:45:00,146921,450.23105877617,377.61470216071,
MMAS2 (Men),18,140214,Torben,Pedersen,,0:45:04,230217,330,385.55048585417,
MMAS2 (Men),19,140745,Andy,Portess,,0:45:56,230120,330,393.48626954762,
MMAS2 (Men),20,139890,Hugh,Parker,PORT ADELAIDE CC,0:46:51,153838,449.18062801932,401.42205324107,
MMAS2 (Men),21,140746,Oliver,Cousins,,0:33:31,232787,330,409.35783693452,
MMAS2 (Men),DNF,140747,Todd,Cuthbert,,,207003,330,425.22940432143,
MMAS3 (Men),1,139898,Jade,Lean,PORT ADELAIDE CC,0:43:46,165728,206.933494979,206.933494979,
MMAS3 (Men),2,140748,Simon,Bishop,,0:44:16,233184,400,308.93440485098,
MMAS3 (Men),3,134976,Russell,Van hout,Adelaide CC,0:44:52,114106,254.6447249058,319.05280431198,
MMAS3 (Men),4,140749,Leigh,De luca,,0:45:24,300276,400,329.17120377298,
MMAS3 (Men),5,140750,Andrew,Low,,0:45:25,14306,400,339.28960323399,
MMAS3 (Men),6,140464,Carl,Fokkema,,0:45:28,62858,358.39166666667,349.40800269499,
MMAS3 (Men),7,140751,Cam,Woolcock,,0:45:58,128891,400,359.52640215599,
MMAS3 (Men),8,139921,Kain,Gardner,PORT ADELAIDE CC,0:46:11,88732,314.47456787852,369.64480161699,
MMAS3 (Men),9,134965,Ben,Loaker,PORT ADELAIDE CC,0:46:27,205215,272.69176155621,379.763201078,
MMAS3 (Men),10,134962,Jason,Morrison,Adelaide MTBC,0:46:42,1699,255.63218889972,389.881600539,
MMAS3 (Men),11,140752,Wayne,Gibbings,,0:47:05,147125,400,400,
MMAS3 (Men),12,118230,Paul,Cullen,,0:47:07,211700,400,410.118399461,
MMAS3 (Men),13,140199,Darren,Buckby,Adelaide MTBC,0:47:46,173215,400,420.236798922,
MMAS3 (Men),14,140753,Brent,Collyer,,0:48:05,163604,400,430.35519838301,
MMAS3 (Men),15,124989,Nicholas,Cotterell,,0:48:21,161458,417.44463169151,440.47359784401,
MMAS3 (Men),16,137819,Michael,Quist,Norwood CC,0:51:44,156017,351.46492895709,450.59199730501,
MMAS3 (Men),17,135083,Brett,Worley,PORT ADELAIDE CC,0:51:59,154339,415.88644501279,460.71039676601,
MMAS3 (Men),18,138741,Daniel,Ham,MTBA,0:40:11,66037,277.94709828273,470.82879622702,
MMAS3 (Men),19,137820,David,Braithwaite,PORT ADELAIDE CC,0:46:57,229625,453.96772508762,480.94719568802,
MMAS3 (Men),20,140230,Andrew,Fleming,Adelaide MTBC,0:47:43,99851,400,491.06559514902,
MMAS4 (Men),1,140755,Jeffrey,Curtes,,0:45:41,8412,400,305.90682382274,
MMAS4 (Men),2,139843,Richard,Bates,Adelaide MTBC,0:45:57,50585,328.43818377754,328.43818377754,
MMAS4 (Men),3,134969,Evan,James,Adelaide MTBC,0:47:40,793,291.25122896494,352.95341191137,
MMAS4 (Men),4,123026,Stuart,Carson,,0:48:38,98995,400,376.47670595569,
MMAS4 (Men),5,137197,Dean,Bottrill,PORT ADELAIDE CC,0:49:14,167424,293.53662784607,400,
MMAS4 (Men),6,140457,Jeremy,Austin,PORT ADELAIDE CC,0:49:24,173533,400,423.52329404431,
MMAS4 (Men),7,134972,Luke,Dingley,PORT ADELAIDE CC,0:49:25,205213,300.72664131767,447.04658808863,
MMAS4 (Men),8,135102,Brenton,Millard,,0:46:25,222100,410.4347826087,470.56988213294,
MMAS4 (Men),9,135106,Carl,Purczel,PORT ADELAIDE CC,0:49:41,194855,436.18484796817,494.09317617726,
MMAS5 (Men),1,135076,Jason,Tattersall,Norwood CC,0:39:26,161983,276.15738695659,276.15738695659,
MMAS5 (Men),2,140765,Patrick,Oliver,,0:40:49,193845,500,437.5,
MMAS5 (Men),3,140766,Robert,Eva,,0:42:05,301613,500,450,
MMAS5 (Men),4,140767,Anthony,Rybar,,0:42:36,169853,500,462.5,
MMAS5 (Men),5,140768,Steve,Munyard,,0:43:01,2016,500,475,
MMAS5 (Men),6,140769,Mark,Geary,,0:43:56,62355,500,487.5,
MMAS5 (Men),7,139887,David,Knight,Adelaide MTBC,0:44:24,22298,387.70484299517,500,
MMAS5 (Men),8,134970,Simon,Chapman,Norwood CC,0:45:46,194451,357.6580629784,512.5,
MMAS5 (Men),9,140770,Colin,Bell,,0:46:11,157929,500,525,
MMAS5 (Men),10,140475,Grant,Kepler,,0:46:42,214612,430,537.5,
MMAS5 (Men),11,139936,Peter,Mcinulty,,0:40:11,17521,342.06613019958,550,
MMAS5 (Men),12,140771,Sean,Pie,,0:47:09,143472,500,562.5,
MMAS6 (Men),1,140772,Craig,Peacock,,0:40:32,134965,540,422.04362027565,
MMAS6 (Men),2,140773,Les,Heap,,0:41:18,2980,540,461.3624135171,
MMAS6 (Men),3,137818,Bruce,Wilson,Norwood CC,0:43:51,217894,326.81206758549,500.68120675855,
MMAS6 (Men),4,140774,David,Webb,,0:44:25,203692,540,540,
MMAS6 (Men),5,137254,Mark,Rupert,Norwood CC,0:47:41,230125,491.77855072464,579.31879324145,
MMAS6 (Men),6,140775,Paul,Wilson,Norwood Cycling Club,0:48:00,114758,540,618.6375864829,
MMAS6 (Men),7,135105,Mark,Manning,PORT ADELAIDE CC,0:48:20,105685,446.65909633419,657.95637972435,
MMAS6 (Men),DNF,137824,Colin,Ware-lane,PORT ADELAIDE CC,,111509,485.04821824382,736.59396620726,
MMAS7 (Men),1,135095,John,Allison,Adelaide MTBC,0:43:40,44802,,,
MMAS7 (Men),2,140776,Michael,Lawson,,0:46:32,104143,,,
MMAS7 (Men),3,135269,Richard,Smith,PORT ADELAIDE CC,0:41:08,156831,,,
U23M (Men),1,139897,Tom,Chapman,Norwood CC,0:46:22,194450,200.15155983001,200.15155983001,
U23M (Men),2,140719,Ben,Walkerden,,0:46:55,206256,300,239.60753846175,
U23M (Men),3,140170,Nicholas,Smith,,0:47:23,194393,231.4375,259.7383589745,
U23M (Men),4,134953,Jack,Hogan,Norwood CC,0:49:23,161244,245.78936642665,279.86917948725,
U23M (Men),5,140476,John,Law,,0:49:29,229458,450,300,
U23M (Men),6,140461,Declan,Prosser,,0:51:49,156033,274.625,320.13082051275,
U23M (Men),7,140720,Nicholas,Norden,,0:52:32,168326,300,340.2616410255,
U23M (Men),8,139846,Samuel,Rosenzweig,Adelaide University Cycling Club,0:56:00,231273,444.36242449227,360.39246153825,
U23M (Men),9,135120,Michael,Devitt,Adelaide University Cycling Club,0:51:17,229920,443.5763549659,380.523282051,
U23M (Men),DNF,140721,Nicholas,Welch,,,220453,300,420.78492307649,
U23W (Women),1,154558,Stacey,Riedel,PORT ADELAIDE CC,0:57:10,165319,,,
U23W (Women),2,140728,Erin,Mitchell,,0:49:56,210196,,,
U23W (Women),3,135073,Tessa,Manning,PORT ADELAIDE CC,0:55:03,150859,,,
Wave A (Open),1,140495,Corey,Ackerman,PORT ADELAIDE CC,0:18:33,121498,,,
Wave A (Open),2,140730,James,Mountain,,0:19:38,173118,,,
Wave A (Open),3,140731,Ruben,Bell,,0:23:11,193935,,,
Wave A (Open),4,140444,Grace,Austin,PORT ADELAIDE CC,0:24:27,146915,,,
Wave A (Open),5,140221,Gabriel,Wilson,,0:25:03,173713,,,
Wave B (Open),1,140732,Zach,Larsson,,0:21:13,196117,400,340,
Wave B (Open),2,139892,Cooper,Tye,Central Districts CC,0:21:27,203454,467.62336352657,352,
Wave B (Open),3,140733,Anakin,Williams,,0:21:29,207712,400,364,
Wave B (Open),4,140734,Piper,Albrecht,,0:21:39,57710,400,376,
Wave B (Open),5,135087,Dan,Tattersall,Norwood CC,0:23:29,161011,373.24395709008,388,
Wave B (Open),6,140735,Dillon,Swifte,,0:23:30,143470,400,400,
Wave B (Open),7,140736,Louis,Stibbard,,0:24:18,225740,400,412,
Wave B (Open),8,140737,William,Webb,,0:25:42,83066,400,424,
Wave B (Open),9,140223,Oliver,Wilson,PORT ADELAIDE CC,0:25:59,196939,400,436,
Wave B (Open),10,140243,Olivia,Wheeler,PORT ADELAIDE CC,0:26:53,201996,400,448,
Wave D (Women),1,118220,Claire,Aubrey,,0:43:02,161703,520,421.22930555556,
Wave D (Women),2,138886,Anna,Puckridge,PORT ADELAIDE CC,0:43:58,229624,421.30731542037,435.3394047619,
Wave D (Women),3,140242,Catherine seal,Yates,PORT ADELAIDE CC,0:45:46,162553,446.69166666667,449.44950396825,
Wave D (Women),4,140759,Aroha,Yates,,0:46:45,67457,520,463.5596031746,
Wave D (Women),5,140760,Philippa,Rostan,,0:46:47,9434,520,477.66970238095,
Wave D (Women),6,135280,Monica,Jones,PORT ADELAIDE CC,0:47:07,151492,558.62425555556,491.7798015873,
Wave D (Women),7,140508,Kim,Pedersen,PORT ADELAIDE CC,0:48:46,213867,477.38536915925,505.88990079365,
Wave D (Women),8,135277,Rebecca,Gross,PORT ADELAIDE CC,0:49:19,161100,490.66021175821,520,
Wave D (Women),9,135278,Fiona,Mcqueen,PORT ADELAIDE CC,0:49:37,159561,530.80072730429,534.11009920635,
Wave D (Women),10,135292,Camilla,Bishop,Norwood CC,0:51:01,166276,613.26908035038,548.2201984127,
Wave D (Women),11,135283,Bethany,Loates,PORT ADELAIDE CC,0:51:04,123302,535.92778726326,562.33029761905,
Wave D (Women),12,139923,Kayla,Mcsporran,Norwood CC,0:51:44,214864,514.7707383185,576.4403968254,
Wave D (Women),13,135282,Nicole,Chaffey,PORT ADELAIDE CC,0:42:02,49105,561.31212130682,590.55049603175,
Wave D (Women),14,135293,Virginia,Riches,PORT ADELAIDE CC,0:45:46,194853,677.82618268624,604.6605952381,
Wave D (Women),15,140248,Stacey,Quinn,PORT ADELAIDE CC,0:46:06,194245,520,618.77069444444,
Wave G (Women),1,135069,Gemma,Kernich,PORT ADELAIDE CC,0:44:13,118441,520,421.34385979505,
Wave G (Women),2,140484,Nicole,Sutton,,0:45:08,220209,520,431.35813406079,
Wave G (Women),3,135068,Merridy,Pearce,Norwood CC,0:46:07,199986,447.09597574724,441.37240832653,
Wave G (Women),4,137245,Tracey,Green,PORT ADELAIDE CC,0:46:25,216211,434.15166666667,451.38668259226,
Wave G (Women),5,140762,Annabel,Cox,,0:47:54,170572,520,461.400956858,
Wave G (Women),6,138885,Kelly,Robinson,PORT ADELAIDE CC,0:48:03,128764,465.33094763676,471.41523112374,
Wave G (Women),7,137246,Sandra,Ladyman,Skinny Lattes CC,0:48:34,201571,471.41523112374,481.42950538947,
Wave G (Women),8,135072,Aurelia,Strozik,Adelaide MTBC,0:49:14,1542,471.22339048505,491.44377965521,
Wave G (Women),9,137814,Lisa,Smith,PORT ADELAIDE CC,0:49:27,109161,448.29182460613,501.45805392095,
Wave G (Women),10,140763,Jo,Cullen,,0:42:10,163598,520,511.47232818669,
Wave G (Women),11,135288,Lee-anne,Fleming,PORT ADELAIDE CC,0:46:44,167007,664.2049801452,521.48660245242,
Wave K (Women),1,140764,Sharon,Heap,,0:43:14,65649,520,482.48908228693,
Wave K (Women),2,135274,Heather,Barclay,Skinny Lattes CC,0:48:13,201570,480.88444444444,480.88444444444,
Wave K (Women),3,135286,Margaret,Easson,PORT ADELAIDE CC,0:49:10,230333,607.41249651199,527.90108795086,
Wave K (Women),4,139866,Joanne,Dettloff,PORT ADELAIDE CC,0:44:11,161194,581.21418156566,550.60709078283,
Wave K (Women),5,139863,Julia,Massey,Adelaide MTBC,0:45:44,45849,603.62016123737,573.31309361479,
Wave K (Women),6,140506,Philippa,Read,Skinny Lattes CC,0:45:46,128104,520,596.01909644676,
WMAS1 (Women),1,138886,Anna,Puckridge,PORT ADELAIDE CC,0:43:58,229624,421.30731542037,392.39969462611,
WMAS1 (Women),2,140242,Catherine seal,Yates,PORT ADELAIDE CC,0:45:46,162553,446.69166666667,415.61263572173,
WMAS1 (Women),3,140759,Aroha,Yates,,0:46:45,67457,440,438.82557681734,
WMAS1 (Women),4,140508,Kim,Pedersen,PORT ADELAIDE CC,0:48:46,213867,477.38536915925,462.03851791296,
WMAS1 (Women),5,135283,Bethany,Loates,PORT ADELAIDE CC,0:51:04,123302,535.92778726326,485.25145900857,
WMAS1 (Women),6,139923,Kayla,Mcsporran,Norwood CC,0:51:44,214864,514.7707383185,508.46440010419,
WMAS2 (Women),1,118220,Claire,Aubrey,,0:43:02,161703,440,431.58727666667,
WMAS2 (Women),2,140760,Philippa,Rostan,,0:46:47,9434,440,440,
WMAS2 (Women),3,135280,Monica,Jones,PORT ADELAIDE CC,0:47:07,151492,558.62425555556,470.96923339436,
WMAS2 (Women),4,135277,Rebecca,Gross,PORT ADELAIDE CC,0:49:19,161100,490.66021175821,490.66021175821,
WMAS2 (Women),5,135282,Nicole,Chaffey,PORT ADELAIDE CC,0:42:02,49105,561.31212130682,510.35119012205,
WMAS2 (Women),6,135293,Virginia,Riches,PORT ADELAIDE CC,0:45:46,194853,677.82618268624,530.0421684859,
WMAS2 (Women),7,140248,Stacey,Quinn,PORT ADELAIDE CC,0:46:06,194245,440,549.73314684975,
WMAS3 (Women),1,135069,Gemma,Kernich,PORT ADELAIDE CC,0:44:13,118441,440,401.84478429103,
WMAS3 (Women),2,137245,Tracey,Green,PORT ADELAIDE CC,0:46:25,216211,434.15166666667,420.16698490117,
WMAS3 (Women),3,138885,Kelly,Robinson,PORT ADELAIDE CC,0:48:03,128764,465.33094763676,438.48918551131,
WMAS3 (Women),4,135072,Aurelia,Strozik,Adelaide MTBC,0:49:14,1542,471.22339048505,456.81138612144,
WMAS3 (Women),5,137814,Lisa,Smith,PORT ADELAIDE CC,0:49:27,109161,448.29182460613,475.13358673158,
WMAS3 (Women),6,135288,Lee-anne,Fleming,PORT ADELAIDE CC,0:46:44,167007,664.2049801452,493.45578734172,
WMAS4 (Women),1,140484,Nicole,Sutton,,0:45:08,220209,,,
WMAS4 (Women),2,135068,Merridy,Pearce,Norwood CC,0:46:07,199986,,,
WMAS4 (Women),3,140762,Annabel,Cox,,0:47:54,170572,,,
WMAS4 (Women),4,137246,Sandra,Ladyman,Skinny Lattes CC,0:48:34,201571,,,
WMAS4 (Women),5,140763,Jo,Cullen,,0:42:10,163598,,,
WMAS5 (Women),1,135274,Heather,Barclay,Skinny Lattes CC,0:48:13,201570,,,
WMAS5 (Women),2,135286,Margaret,Easson,PORT ADELAIDE CC,0:49:10,230333,,,
WMAS5 (Women),3,139866,Joanne,Dettloff,PORT ADELAIDE CC,0:44:11,161194,,,
WMAS6 (Women),1,140764,Sharon,Heap,,0:43:14,65649,,,
WMAS6 (Women),2,139863,Julia,Massey,Adelaide MTBC,0:45:44,45849,,,
WMAS7 (Women),1,140506,Philippa,Read,Skinny Lattes CC,0:45:46,128104,,,
