Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),13,35,407.76905327718,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),24,32,455.71662097169,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,43,62,449.05957023456,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,81,108,429.40164208874,
BASP #4 Golden Gate Park,2009-11-29,Men B,28,84,358.708483544,
BASP #5 CCCP,2009-12-6,B Men,17,51,356.07331271888,
CCCX #3,2010-10-3,SINGLE SPEED A,6,9,400.31520486886,
Surf City Haloween Race,2010-10-31,Category B Men,8,48,333.24526740328,
BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,14,20,420.39124256941,
CCCX #6,2010-11-22,SINGLE SPEED A,2,9,321.93938300677,
BASP 4 Golden Gate Park,2010-11-28,Single Speed A,6,18,334.33158150598,
BASP 5 CCCP,2010-12-5,Single Speed A,5,19,311.839771625,
Surf City #4,2011-01-9,Single Speed,6,13,395.51518239424,
Surf City #5,2011-01-23,Single Speed,2,11,321.07015531961,
CCCX 2,2011-09-24,Elite Men Cat A,15,21,264.49337633783,
Lion of Fairfax,2011-10-1,Single Spd,4,26,291.33138121927,
CCCX 3,2011-10-9,Elite Men,13,35,211.84428590671,
Surf City CX #1,2011-10-30,Single Speed A,4,27,271.31883789306,
Stafford Lake CX,2011-11-6,Men A SS,2,14,317.70604180137,
SSCXWC,2011-11-20,Men SSCXWC,54,140,323.75119259462,
BASP 3 Golden Gate Park,2011-11-27,Single Speed A,4,23,270.11977603129,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,48,66,307.44488874441,
CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men A Cat 1/2/3/4,6,13,336.57131493173,
BASP 4 CCCP ,2011-12-10,Elite Men,28,39,288.9542312433,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 A ,5,15,244.87864651007,
Lion of Fairfax,2012-10-20,Open A SS Men,1,8,315.25366274446,
CandleStick Repechage,2012-10-21,Elite Men,32,40,303.96913590679,
Santa Rosa Cup #1,2012-10-27,Open A Men,8,22,239.71738725549,
Stafford Lake,2012-11-4,Men Elite/Pro,14,33,242.98981844496,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,28,35,437.40733991786,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,16,25,401.16151375736,
Bay Area Superprestige #5,2012-12-9,Elite Men,22,39,283.84928191911,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,11,22,275.7378031641,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,DNF,43,338.66287064652,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,15,32,285.10389847955,
CCCX #2,2014-09-13,ELITE MEN 400-499,15,19,291.67174191386,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Men,12,24,291.85344697052,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),17,34,290.10492299546,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,14,34,274.41482300581,
Surf City #1 Harbor High,2015-10-25,Men A,24,38,294.97360761449,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,37,37,343.01804869417,
Sierra Point Night Cross,2015-11-7,Cat A Men,32,55,332.74873070583,
Surf City #3 Aptos High,2015-11-15,Men A,15,24,324.52511645364,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,29,34,310.52249417565,
