Race Name,Race Date,Category Name,Place,Total Racers,Points
West Hill Shop Cyclocross,2010-11-14,Cub Junior 10-14,1,3,,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Juniors 10-14                                 ,1,9,543.09768712067,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,1,20,464.07877193822,
Providence Cross Fest Day 1,2011-10-8,Juniors 10-14,1,13,473.0998320164,
Providence Cross Fest Day 2,2011-10-9,Juniors 10-14,1,15,473.0998320164,
Downeast Cyclocross Day 1,2011-10-22,Juniors 10-14,1,11,475.48195574062,
Downeast Cyclocross Day 2,2011-10-23,Juniors 10-14,2,13,499.05368656419,
Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,1,17,450.88027067912,
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,1,20,450.88027067912,
West Hill Shop Cyclocross,2011-11-13,Cub Junior 10-14,1,9,501.70463926389,
Baystate Cyclocross Day 1,2011-11-26,Juniors 10-14,1,17,447.84971472961,
Baystate Cyclocross Day 2,2011-11-27,Juniors 10-14,1,18,454.45418817914,
NBX GP of Cross Day 1,2011-12-3,Juniors 10-14,1,11,441.64663278836,
NBX GP of Cross Day 2,2011-12-4,Juniors 10-14,1,15,441.64663278836,
New England Regional Championships Day 2,2011-12-18,Junior Boys 10-14,1,13,424.41747640083,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,2,19,418.65765578269,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 10-14,1,7,382.71002635723,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,20,41,415.59344979495,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,5,30,343.53521961615,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,5,24,334.56540245065,
Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,9,23,372.29905160754,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),22,59,288.47586498276,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),26,57,307.56648065291,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,14,28,346.98952383802,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,12,27,347.06008175359,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,9,26,359.99378398816,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,11,24,336.50662307725,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),16,33,313.169118902,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),14,33,279.18190982476,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,3,55,302.18507389477,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,4,50,306.56872647873,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,1,43,275.30152166032,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,29,53,310.09095206016,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,25,51,291.30571521124,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 15-18,6,17,326.10857703334,
New England Regional CX Championships,2012-12-16,3 Men,17,41,344.08522192871,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),5,19,310.22490746281,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 (1-3),4,12,328.45297060413,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,12,33,354.3115495279,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,6,35,300.00048197073,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,30,120,273.71057951521,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,11,108,220.6603175386,
Minuteman Road Club CX Race,2013-10-13,Men Juniors (Cat 1/2/3),5,6,363.72854974039,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 1-2-3 Elite,4,12,292.36369676522,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,25,69,301.42492798997,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,5,51,246.73488319912,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,4,12,299.88315341996,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),18,40,329.26797140587,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),4,36,238.64230459315,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,12,58,261.57265119022,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,5,51,236.80045052707,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,8,57,281.21230116533,
Nittany Lion Cross Day 1,2014-09-6,Men ELITE U19 Juniors,4,13,356.73230675172,
Nittany Lion Cross Day 2,2014-09-7,Men Junior 9-18 Cat 1/2/3,1,9,310.22770906937,
Nittany Lion Cross Day 2,2014-09-7,Men U19 Cat 1/2/3,1,9,310.22770906937,
Charm City Cyclocross Day 1,2014-09-20,Men CAT1-3 918 Juniors,6,12,411.19925721677,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 1/2/3,2,10,361.51439022806,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,18,96,266.46702034427,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,6,96,242.05130838065,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,6,24,270.90387447787,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,4,24,249.44593740903,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,6,20,249.13482079597,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,2,17,232.26436662323,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,ELITE MEN (1/2/3),6,12,290.34363936146,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,10,37,277.50437962657,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,8,36,277.64919075138,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,9,23,303.20137024789,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,8,23,293.04398222293,
World Cup #2,2014-11-22,Men Juniors,17,23,399.27351422981,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,37,38,449.16535147553,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,33,40,390.66782825992,
Vlaamse Druivencross,2014-12-7,Men Juniors,17,17,453.01629265506,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,2,25,239.29424759242,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,1,93,253.12841219688,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,6,31,279.99991747891,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,5,32,278.54853102666,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,32,57,384.37880373389,
Kings CX,2015-10-31,Men Junior 17-18 UCI,9,36,287.49111881489,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,9,33,284.587603475,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,50,63,625.24133604562,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,7,68,246.42304336026,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,3,11,302.67314639938,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,3,11,304.64549630618,
Azencross / Cross des as,2015-12-29,Men Juniors,32,56,384.97702248465,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,21,38,375.8348216984,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,9,65,249.01187668067,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,63,68,386.5239462813,
World Championships,2016-01-30,Men Juniors,46,64,334.90467539283,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,DNF,62,386.30539845686,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,DNF,60,378.10113224812,
Catamount Cross #3,2016-09-21,Open Category,3,75,,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,15,17,301.3820854023,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,30,51,256.14185767858,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,34,56,273.69039212253,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,22,68,243.89793947521,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,20,65,243.04133700855,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,43,60,279.59266423249,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,2,22,236.13506362347,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,28,81,267.78525857343,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,21,69,252.04509034835,
Supercross Cup,2016-11-19,Men Pro Open,12,53,224.2405029853,
Supercross Cup Day 2,2016-11-20,Men Pro Open,13,47,227.32931510421,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,18,48,255.50727311905,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,35,49,329.04840799435,
Wadhams Cross,2016-12-17,Men Elite Cat 1/2/3,3,4,,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,20,55,260.36119604828,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,4,33,214.48443670971,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,24,41,248.90815665529,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,19,38,237.78215107865,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,18,46,228.36736360975,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,DNF,46,320.34790243027,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,17,58,226.65601613169,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,13,50,216.77287691077,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,7,35,230.95504976755,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,12,32,241.86082757697,
HPCX Day 1,2017-10-28,Men Open Pro,8,35,217.75501137175,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,4,31,206.02428494944,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,29,57,242.8333741353,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,17,31,249.91702070327,
Rockland County Supercross Cup,2017-11-18,Elite Men,7,33,198.48142218528,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,8,32,209.96119876035,
NBX GP of Cross,2017-12-2,UCI Elite Men,8,48,204.20005249898,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,8,49,202.95332139865,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,35,42,333.80483769899,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,6,19,276.35560459409,
Rochester Cyclocross,2018-09-8,Men UCI,19,37,236.02260140682,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,18,38,228.34407115505,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,7,30,198.70559210429,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,6,28,205.55848644901,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,14,41,255.60653028858,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,11,56,208.88902437032,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,10,51,206.76554626743,
DCCX Day 1,2018-10-20,Men Open Pro,14,33,264.68353505903,
DCCX Day 2,2018-10-21,Men Open Pro,21,32,313.14513821493,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,5,25,224.16868738316,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,4,23,216.79644794246,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,DNF,53,398.77884120884,
Supercross Cup Day 1,2018-11-17,Men Open Pro,8,28,214.82020242121,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,DNF,52,371.2637532505,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,27,44,290.22901116894,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,12,56,221.78006341005,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,37,47,265.2504518339,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,38,44,267.13434901642,
Hydra Cross,2019-09-14,Men Pro/1/2/3,15,19,368.8164582733,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,12,58,248.26906751671,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,21,39,270.37706656688,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,21,35,271.37175959342,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,29,43,293.5939994588,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,16,37,238.82578657354,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,14,39,235.59758317336,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,35,56,297.51214918861,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,DNF,48,369.4885186197,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,DNF,34,381.07520689458,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,18,27,254.75460069723,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,15,100,180.56773925565,
Grand Prix Kosice,2019-11-23,Men Elite,15,100,180.56773925565,
