Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 6-9,3,16,576.875,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 6-9,3,11,591.5,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,14,20,679.25,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,20,20,476.34827050377,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,15,27,593.38929129762,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,16,30,648.19914311379,
CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,16,18,661.57592997585,
CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,13,19,616.23443794969,
Cyclocross Scuffle,2015-09-20,Men Junior 10-14 Open,10,12,710.61678462865,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,18,20,753.77033377688,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,13,16,754.92940976984,
