Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A Men,1,975,Tim,Johnson,Cannondale/CyclocrossWorld,59:31.8,18056,138.65249401381,159.57878562489,
Category A Men,2,1669,Andy,Jacques-maynes,Bissell Pro Cycling,01:10.6,17590,173.86344706549,165.88751064981,
Category A Men,3,1663,Ben,Jacques-maynes,Bissell Pro Cycling,02:12.4,23057,220,172.19623567472,
Category A Men,4,1601,David,Wyandt,HRS / Rock Lobster,02:21.2,39090,186.5945178718,178.50496069964,
Category A Men,5,12578,Don,Myrah,Ibis / Buy-Cell,02:53.5,25636,202.76127844467,184.81368572456,
Category A Men,6,154359,Justin,Robinson,Cal Giant/Specialized,04:12.3,30191,184.1697066486,191.12241074948,
Category A Men,7,22334,Josh,Snead,HRS / Rock Lobster,04:27.6,135947,200.56194538305,197.4311357744,
Category A Men,8,2790,Scott,Chapin,HRS / Rock Lobster,04:40.5,211669,194.2402394256,203.73986079932,
Category A Men,9,13141,James,Coates,Cal Giant/Specialized,04:49.5,7200,203.54172227969,210.04858582423,
Category A Men,10,12505,Alex,Work,HRS / Rock Lobster,05:04.9,285472,228.59563051038,216.35731084915,
Category A Men,11,13244,Aaron,O'dell,HRS / Rock Lobster,05:27.8,,216.35731084915,222.66603587407,
Category A Men,12,12282,Aaron,Kereluk,HRS / Rock Lobster,06:21.9,,231.69355306105,228.97476089899,
Category A Men,13,12071,Cody,Kaiser,Cal Giant/Specialized,06:57.3,202564,213.16057998988,235.28348592391,
Category A Men,14,13116,Abe,Rotstein,--,00:28.3,286497,258.57320728542,241.59221094883,
Category A Men,15,23152,Jeff,Kendall-weed,bicycleweed.com,00:53.9,,326.20935716854,247.90093597374,
Category A Men,16,12470,Brendan,O'Brien,Specialized,02:30.0,417461,217.22167529126,254.20966099866,
Category A Men,17,24576,Johnny,Mullane,BSA,06:23.7,281204,360.19242287799,260.51838602358,
Category A Men,18,12651,Shane,Huntoon,I C 3 Hammer,06:44.1,,352.69002522046,266.8271110485,
Category A Men,19,39398,Engin,Yesilyemis,N/A,00:43.7,,475.52323925365,273.13583607342,
Category A Men,DNF,24136,Alex,Wick,Davis Bike Club,--,,,,
Category A Men,DNF,42195,Meridith,Miller,Cal Giant,--,,,,
Category A Men,DNF,18145,Kevin,Crossley,HRS / Rock Lobster,--,,,,
Category A Men,DNF,12563,Dean,Poshard,Rock Lobster,--,75094,,,
Category A Men,DNF,13021,Anastasio,Flores jr,Cal Giant/Specialized,--,11877,,,
Category A Women,1,42195,Meridith,Miller,Cal Giant,40:06.0,,,,
Category A Women,2,13305,Karen,Brems,Webcor Builders,42:03.6,20017,,,
Category A Women,3,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,43:04.0,2947,,,
Category A Women,4,12165,Stella,Carey,HRS / Rock Lobster,43:28.7,6104,,,
Category A Women,5,4210,Ann,Fitzsimmons,Fox Racing / Shift,43:42.0,,,,
Category A Women,6,32960,Corina,Bigham,Stone Racing,44:26.5,194789,,,
Category A Women,7,24168,Courtney,Shipman,Cal Giant,46:08.2,302140,,,
Category A Women,8,12645,Janel,Lodge,Black Market/Family Cycling,46:49.6,136126,,,
Category B Men,1,13307,Spencer,Peterson,Above Category Racing,39:41.6,,400,315.25641265492,
Category B Men,2,20928,Jonathan,Schantz,unattached,40:57.7,291202,329.27435529532,324.96122200769,
Category B Men,3,32927,Derek,Yarra,Sports Basement,41:11.3,306457,379.75505585635,334.66603136047,
Category B Men,4,13111,Doss,Barnes,Fox Racing Shox,41:32.8,,364.89509029323,344.37084071325,
Category B Men,5,13178,Eric,Richter,Giro/Rocklobster,41:44.0,29782,368.01954557365,354.07565006602,
Category B Men,6,12991,Alex,Howard,Above Category Racing,41:47.9,273094,368.03744025105,363.7804594188,
Category B Men,7,12666,Mark,Fitzsimmons,Fox Racing Shox,41:49.8,122426,380.07549820883,373.48526877158,
Category B Men,8,12821,Chris,Stevens,Godspeed Courier,42:01.6,149033,394.04689770866,383.19007812435,
Category B Men,9,23106,Steven,Sperling,HRS / Rock Lobster,42:25.3,204146,444.6960205886,392.89488747713,
Category B Men,10,12610,Skyler,Taylor,Above Category Racing,42:30.5,,421.32800509451,402.59969682991,
Category B Men,11,41884,Rob,Gaukel,Bike Trip,42:53.5,,439.07072100737,412.30450618268,
Category B Men,12,23102,Mark,Acker,Spin Cycling,42:58.8,393731,455.13012953144,422.00931553546,
Category B Men,13,12415,Chris,Atkinson,Team Crash,43:06.5,361223,383.80183341593,431.71412488824,
Category B Men,14,25918,Alex,Mouton,--,43:52.4,,425.55300696957,441.41893424101,
Category B Men,15,39578,Jeremiah,Kille,,44:50.0,304508,441.64483553381,451.12374359379,
Category B Men,16,29793,Justin,Drawbert,Godspeed Courier,44:55.5,,455.84798553633,460.82855294657,
Category B Men,17,12510,Matthew,Triska,Murray/Renaissance,45:20.0,257229,402.59969682991,470.53336229934,
Category B Men,18,122482,Mike,James,unattached,46:10.4,17631,459.82594727749,480.23817165212,
Category B Men,19,12436,Jon,Palmer,Team Crash / Warrant Rocks,46:32.1,,449.83839007185,489.9429810049,
Category B Men,DNF,18150,Bob,Siegel,Above Category Racing,--,,,,
Category B Men,DNF,12448,Paul,Guerra,Webcor/Alto Velo,--,269473,,,
Category B Women,1,18151,Julianna,Perry,SCCCC Team Santa Cruz,48:24.8,,,,
Category B Women,2,42196,Rachel,Lambert,,40:40.7,,,,
Category B Women,3,18974,May,Woo,Sheila Moon,42:46.2,285704,,,
Category B Women,4,13579,Christine,Fort,Quad Cycles,44:48.2,270038,,,
Category B Women,5,22289,Miss_mary,Perez,Velo Bella,42:29.5,196151,,,
Category C Men,1,29793,Justin,Drawbert,Godspeed Courier/Team Crash,30:07:00,,455.84798553633,390.14960383874,
Category C Men,2,37906,Metrik,Masuda,Velo Bella,30:18:00,,453.64148097617,402.63713685218,
Category C Men,3,37905,Justin,James,SCCCC Team Santa Cruz,30:51:00,,467.50913527129,415.12466986562,
Category C Men,4,41875,Peter,Fish,--,30:52:00,,470.8808214657,427.61220287905,
Category C Men,5,35475,Matt,Mcnelley,Taleo Racing,31:12:00,,445.42771343804,440.09973589249,
Category C Men,6,23174,Lee,Slone,Sheila Moon/Big Swingin' Cycles,31:13:00,324754,478.89913606524,452.58726890593,
Category C Men,7,29741,Greg,Wilson,Bike Station Aptos,31:39:00,38526,498.38751218401,465.07480191937,
Category C Men,8,37909,Chris,Goodson,SCCCC Team Santa Cruz,31:54:00,137121,477.95109387226,477.56233493281,
Category C Men,9,25925,Peter,Thomsen,Jeremiah Kille,32:51:00,,559.74833672409,490.04986794625,
Category C Men,10,8203,Greg,Jackson,Harmonic Landscapes,32:52:00,17511,544.79970381581,502.53740095968,
Category C Men,11,13190,Rex,Rose,,33:02:00,,540,515.02493397312,
Category C Men,12,41878,Alexander,Yasbek,Bike Church,33:03:00,,520.25166327591,527.51246698656,
Category C Men,13,37913,Matt,Keil,--,33:07:00,,582.16756255925,540,
Category C Men,14,29745,Brett,Atkinson,Team Crash,33:56:00,,590.57644365189,552.48753301344,
Category C Men,15,38198,Zach,Schwartzbach,--,34:25:00,,528.30384291804,564.97506602688,
Category C Men,16,39798,Matthew,Adler,,35:25:00,210634,540,577.46259904032,
Category C Men,17,36724,Daren,Smith,unattached,35:25:00,,626.00102426521,589.95013205375,
Category C Men,18,29797,Brendan,Gill,SCCCC Team Santa Cruz,35:30:00,,611.8593295653,602.43766506719,
Category C Men,19,55540,Matt,Schwartz,Slurker,35:54:00,354410,586.88489568047,614.92519808063,
Category C Men,20,42186,Josh,Tabije,--,35:56:00,367946,540,627.41273109407,
Category C Men,21,41881,Greg,Trupler,--,36:38:00,,618.99334689634,639.90026410751,
Category C Men,22,12464,Darrell,Swiger,--,37:05:00,,627.53840829115,652.38779712095,
Category C Men,23,22275,Francis,Jose,Team Crash,37:28:00,475766,630.42966379479,664.87533013438,
Category C Men,24,42187,Dirk,Wylie,Bluebious,37:31:00,,540,677.36286314782,
Category C Men,25,42188,Lu,Huang,Shiela Moon,30:30:00,,540,689.85039616126,
Category C Men,DNF,26777,Brad,Basford,--,--,332,,,
Category C Men,DNF,42189,Kailin,Waterman,--,--,391421,,,
Category C Women,1,36739,Laura,Jump,Specialized,42:55.0,219542,,,
Category C Women,2,42197,Christine,Lundy,Zteam,43:32.9,,,,
Category C Women,3,38899,E.,Alia salim,--,44:06.0,,,,
Category C Women,4,18972,Kathleen,Boyle,Roaring Mouse,45:38.1,219755,,,
Category C Women,5,42198,Heather,Langenfelder,,46:24.6,,,,
Category C Women,6,20942,Georgia,Handleman,,46:58.2,,,,
Category C Women,7,37872,Rachel,Sievert,I've fallen and cant reach my beer,40:11.0,,,,
Junior Men 13 & Under,1,18959,Matthew,Valencia,Above Category Racing,33:06:00,,,,
Junior Men 13 & Under,2,29730,Chance,Tiner,Bicycle Trip / SCJCC,34:30:00,304640,,,
Junior Men 13 & Under,3,42190,Joe,Dyer,Bike Trip,28:04:00,,,,
Junior Men 13 & Under,4,29788,Jacob,Labosky,Bike Trip,29:30:00,,,,
Junior Men 13 & Under,5,13229,Ryan,Chaney,Roaring Mouse,32:53:00,368029,,,
Junior Men 18 & Under,1,29757,Tobin,Ortenblad,Bicycle Trip / SCJCC,28:02:00,303586,,,
Junior Men 18 & Under,2,29767,Ben,Herken,Bicycle Trip,28:21:00,592399,,,
Junior Men 18 & Under,3,37918,Ryan,Stevens,unattached,31:04:00,,,,
Junior Men 18 & Under,4,37917,Noah,Dyer,Bicycle Trip / SCJCC,31:08:00,,,,
Junior Men 18 & Under,5,14498,Taylor,Stewart,Bicycle Trip / SCJCC,33:01:00,,,,
Junior Men 18 & Under,6,37919,Keanan,Mcsorley,Bicycle Trip / SCJCC,33:07:00,,,,
Junior Men 18 & Under,7,37920,Chase,Cummings,Bicycle Trip / SCJCC,34:34:00,,,,
Junior Men 18 & Under,8,41883,Leon,Markarian,SCJCC,28:07:00,,,,
Junior Women 18 & U,1,37876,Maxine,Schimmel,Bicycle Trip,43:54.8,,,,
Junior Women 18 & U,2,25915,Maddie,Myall,Cal Giant/Specialized,46:28.5,,,,
Junior Women 18 & U,3,13158,Nikki,Hiltz,Aptos High / SCCCC,41:47.6,,,,
Junior Women 18 & U,4,42199,Madeline,Ortenblad,SCJCC,47:21.8,,,,
Master Men 35+ A,1,12578,Don,Myrah,Ibis / Buy-Cell,43:29.7,25636,202.76127844467,196.36572579199,
Master Men 35+ A,2,1728,Todd,Hoefer,Cal Giant/Specialized,44:38.6,16401,223.94139912294,206.2591562473,
Master Men 35+ A,3,6898,Ken,Gallardo,Peninsula Velo / Pomodoro,44:45.9,,279.98672503111,216.15258670261,
Master Men 35+ A,4,12860,Tao,Bernardi,Van Dessel,45:04.9,3487,244.02814261099,226.04601715791,
Master Men 35+ A,5,1722,Gannon,Myall,Cal Giant/Specialized,45:15.1,25592,225.08596106134,235.93944761322,
Master Men 35+ A,6,12531,Kevin,Merrigan,CVC/Otis Guy,45:15.4,,280.34888713757,245.83287806853,
Master Men 35+ A,7,12532,Brock,Dickie,Buy-Cell,45:20.3,42222,266.43052533998,255.72630852384,
Master Men 35+ A,8,4686,Pascal,Bussières,Warrior Racing,45:43.6,,241.90281949554,265.61973897914,
Master Men 35+ A,9,12561,Jason,Rahlwes,HRS / Rock Lobster,45:43.9,,234.33779720036,275.51316943445,
Master Men 35+ A,10,12520,Brij,Lunine,SCCCC/ ABS,46:01.9,21861,298.01620608293,285.40659988976,
Master Men 35+ A,11,1393,Basil,Moutsopoulos,HUP United,46:33.5,55050,299.97907961926,295.30003034506,
Master Men 35+ A,12,13185,Keith,Defiebre,,47:23.8,9046,305.19346080037,305.19346080037,
Master Men 35+ A,13,12779,Stacey,Sell,unattached,47:26.5,235653,340.15597129364,315.08689125568,
Master Men 35+ A,14,12563,Dean,Poshard,Rock Lobster,48:13.1,75094,329.72250623163,324.98032171098,
Master Men 35+ A,15,42193,Phil,Robert,Kaiser Permanente / Team Oakland,48:31.6,,330,334.87375216629,
Master Men 35+ A,16,13187,Mitchell,Bramlett,Third Pillar,48:48.1,,315.5251120619,344.7671826216,
Master Men 35+ A,17,42194,Robert,Saybold,Freewheel/Hunter,49:01.8,,330,354.6606130769,
Master Men 35+ A,18,25936,Jason,Benford,Hunter / Freewheel,49:04.0,198025,394.44916229467,364.55404353221,
Master Men 35+ A,19,12863,Brian,Vernor,Hunter / Freewheel,49:40.0,40801,368.84161725435,374.44747398752,
Master Men 35+ A,20,13029,Bo,Barry,Soulcraft,51:13.3,2741,410.46934369314,384.34090444282,
Master Men 35+ A,21,18934,Daniel,Horndasch,,44:09.2,129558,330,394.23433489813,
Master Men 35+ A,22,20876,Blake,Von knopka,Wrench Science,44:55.7,,396.13707010064,404.12776535344,
Master Men 35+ A,23,13086,David,Pedersen,Altezza 40,45:25.7,141362,378.10108339826,414.02119580874,
Master Men 35+ B,1,18125,Greg,Klingsporn,HUP United,42:18.4,,356.0471168532,312.79820304596,
Master Men 35+ B,2,13312,John,Caletti,Team Zissou,42:28.7,,354.79967654122,321.5291816741,
Master Men 35+ B,3,12474,Joshua,Rebol,Specialized,42:51.2,,407.06786709395,330.26016030224,
Master Men 35+ B,4,12431,Mark,Shaw,,43:03.9,,355.30652423745,338.99113893038,
Master Men 35+ B,5,12691,Kieran,Sherlock,Webcor/Alto Velo,43:13.5,,392.64001671861,347.72211755853,
Master Men 35+ B,6,3938,Mike,Morgan,SyCip Racing,43:24.3,4269,352.63077035919,356.45309618667,
Master Men 35+ B,7,12499,Ted,Burns,,43:31.2,51292,454.09481448988,365.18407481481,
Master Men 35+ B,8,16187,Denis,Goeury,Peninsula Velo / Pomodoro,43:43.1,,403.21437962677,373.91505344295,
Master Men 35+ B,9,13026,Scott,Zavack,Buy-Cell,44:18.8,226979,402.41138375642,382.64603207109,
Master Men 35+ B,10,13147,Scott,Schlachter,Team Wrong Way,44:32.2,31591,407.83678470812,391.37701069923,
Master Men 35+ B,11,29751,James,Rae,Trey's True Wheel,45:05.3,,480.49685479087,400.10798932738,
Master Men 35+ B,12,18132,Jesse,Baliscao,BSA Racing,45:05.8,,433.13197314133,408.83896795552,
Master Men 35+ B,13,38203,Josh,Pizzica,SugarCRM,45:08.3,,430.66118578297,417.56994658366,
Master Men 35+ B,14,9012,Jeff,Totten,SCCCC Team Santa Cruz,45:22.4,,490.01743900478,426.3009252118,
Master Men 35+ B,15,20877,Deric,Dangzalan,OTC/Uglypads,45:28.3,,440.11222268348,435.03190383994,
Master Men 35+ B,16,18987,Chad,Rosser,SJBC / Sugar CRM,45:47.3,286506,368.39990096343,443.76288246808,
Master Men 35+ B,17,10379,Andrew,Yee,HUP United,46:04.6,50693,386.40890559087,452.49386109623,
Master Men 35+ B,18,29748,Vincent,Kurtis brown,BSA Racing,46:12.0,,450.26136890423,461.22483972437,
Master Men 35+ B,19,12692,Geoffrey,Gunderson,Kaiser Permanente / Team Oakland,46:24.6,,436.93183453855,469.95581835251,
Master Men 35+ B,20,12671,Dave,Schindehette,Wells Fargo C4,46:44.1,,429.25087566134,478.68679698065,
Master Men 35+ B,21,23154,Eric,Lowe,HUP United,46:47.1,234931,470.62505998566,487.41777560879,
Master Men 35+ B,22,13057,Paul,Pietryka,Yahoo,48:06.4,,494.59764908268,496.14875423693,
Master Men 35+ B,23,12707,Dennis,Mcgovern,SyCip Racing,48:41.8,150239,519.23051158797,504.87973286508,
Master Men 35+ B,24,54239,Kjeld,Christensem,unattached,40:07.9,6842,556.74379441271,513.61071149322,
Master Men 35+ B,25,18997,Brian,Mckie,Team Valley,40:08.3,,515.93350718457,522.34169012136,
Master Men 35+ B,26,13169,John,Bono,SCCCC Team Santa Cruz,40:12.3,303921,535.97566435644,531.0726687495,
Master Men 35+ B,27,13241,Michael,Schaller,LGBRC / Sugar CRM,40:31.4,253585,520.65435465096,539.80364737764,
Master Men 35+ B,28,25512,Bruce,Mckie,Team Valley,42:13.3,,542.32245795629,548.53462600578,
Master Men 45+ A,1,12519,Mark,Howland,Black Market Racing,46:41.0,16935,263.76615491925,268.80952639493,
Master Men 45+ A,2,12008,Jim,Gentes,Team Rambuski Law,46:56.0,13042,343.68835766357,276.29740952179,
Master Men 45+ A,3,12128,Thomas,Feix,Peninsula Velo / Pomodoro,47:01.7,11403,336.44063615361,283.78529264866,
Master Men 45+ A,4,12347,Norm,Kreiss,Cal Giant/Specialized,47:09.2,,337.62557773982,291.27317577552,
Master Men 45+ A,5,14462,Brett,Lambert,HRS / Rock Lobster,47:38.2,241560,274.67329102985,298.76105890239,
Master Men 45+ A,6,14458,Robert,Meighan,Cal Giant/Specialized,47:42.3,40227,344.16208929112,306.24894202925,
Master Men 45+ A,7,12137,Logan,Kelsey,Team Rambuski Law,47:48.1,18851,309.3043998364,313.73682515611,
Master Men 45+ A,8,12527,Tim,Watson,HRS / Rock Lobster,48:02.9,37389,306.20875442158,321.22470828298,
Master Men 45+ A,9,12780,Steve,Hess,SCCCC Team Santa Cruz,48:12.3,,305.11889482198,328.71259140984,
Master Men 45+ A,10,12650,Philip,Sims,SCCCC/ ABS,48:28.4,79185,340.87227423185,336.20047453671,
Master Men 45+ A,11,12649,Dan,Sovereign,Kenetics,48:30.5,106455,341.78878270724,343.68835766357,
Master Men 45+ A,12,12538,John,Kammeyer,Alteza 40,48:31.9,55662,345.52778356151,351.17624079043,
Master Men 45+ A,13,29732,Richard,Stone,Sterling Sports,48:46.7,34282,349.6116100987,358.6641239173,
Master Men 45+ A,14,12675,Frank,Kalcic,HRS / Rock Lobster,49:24.1,272461,332.96935342167,366.15200704416,
Master Men 45+ A,15,7929,Edwin,Rambuski,Team Rambuski Law,49:57.8,29071,346.64572893656,373.63989017103,
Master Men 45+ A,16,37885,Mark,Mastora,Murray Renaissance,43:43.1,,389.69641759929,381.12777329789,
Master Men 45+ A,17,12651,Shane,Huntoon,IC3,44:06.0,,352.69002522046,388.61565642475,
Master Men 45+ A,18,12618,Jeffrey,Bramlett,Third Pillar,44:33.1,,413.69224442963,396.10353955162,
Master Men 45+ A,19,12683,Courtney,Grossman,Vos Cycles Gladiator,44:50.2,86795,391.16145646372,403.59142267848,
Master Men 45+ A,20,12656,Jon,Suzuki,Team Oakland/Kaiser,46:32.3,34715,428.35936690679,411.07930580535,
Master Men 45+ A,21,16212,Farid,Hamidieh,Watsonville Cyclery,47:22.2,,386.98550556696,418.56718893221,
Master Men 45+ A,DNF,66783,David,Anderson,Cal Giant/Specialized,--,1608,,,
Master Men 45+ A,DNF,123876,Chris,Baker,Bicycle Trip,--,87996,,,
Master Men 45+ A,DNF,12147,Tim,Brennan,Paradigm Cycles,--,4752,,,
Master Men 45+ B,1,12942,Karl,Ehlert,Webcor/Alto Velo,43:56.0,10559,365.41330209655,370.80172065839,
Master Men 45+ B,2,12657,Joe,Fabris,Plus 3 Network,44:45.4,189959,443.22080189985,383.51646187386,
Master Men 45+ B,3,35568,Jeff,Anderson,420 / Swamp,45:25.9,68739,393.13844069345,396.23120308933,
Master Men 45+ B,4,42191,Casey,O' brien,Aptos Hi/Cal Giant,45:41.7,,540,408.9459443048,
Master Men 45+ B,5,13222,Brad,Williamson,Family Cycling Center,46:00.8,542553,472.35271267162,421.66068552027,
Master Men 45+ B,6,13226,Jeff,Traugott,HRS / Rock Lobster,46:06.7,328882,462.1688039704,434.37542673574,
Master Men 45+ B,7,13279,Steve,Anderson,NOAA Cycling,46:18.6,236231,455.56649506979,447.09016795121,
Master Men 45+ B,8,14464,Alex,Anderson,SCCCC / Fox Racing Shox,47:04.2,,458.76277152557,459.80490916668,
Master Men 45+ B,9,2432,Paul,Sadoff,HRS / Rock Lobster,47:24.5,83434,502.60773821156,472.51965038215,
Master Men 45+ B,10,12893,Benoit,Dubuisson,SCCC,47:57.1,158127,453.94309026466,485.23439159762,
Master Men 45+ B,11,8630,Gary,Johnson,--,40:17.8,80892,472.68658809269,497.94913281309,
Master Men 45+ B,12,29808,Steve,Hubbard,Bike Station Aptos,40:31.7,,539.70180581585,510.66387402856,
Master Men 45+ B,13,12449,Jim,Lentfer,Plus 3 Network,40:33.5,254004,505.77769626235,523.37861524403,
Master Men 45+ B,14,12994,Kem,Akol,Bicycle Trip,41:20.2,89136,542.79743193252,536.0933564595,
Master Men 45+ B,15,13150,Dwight,Goss,Redwood Riders,42:00.6,,580.92829034051,548.80809767497,
Master Men 45+ B,16,13190,Rex,Rose,,45:06.3,,540,561.52283889044,
Master Men 55+,1,13144,Mark,Michel,Bicycle Trip,47:14.8,,,,
Master Men 55+,2,20902,Lawrence,Broberg,Team Bicycle Trip / Symantec,40:04.8,,,,
Master Men 55+,3,27726,Thom,Fox,SF Sport & Spine,41:09.6,211278,,,
Master Men 55+,4,13093,Joseph,Crabtree,Forest Hill Bike Shop,42:27.2,,,,
Master Men 55+,5,12661,Tom,Sullivan,HRS / Rock Lobster,43:18.6,,,,
Master Men 55+,6,42192,Reid,Shantz,,48:40.3,,,,
Master Men 65+,1,41891,Richard,Montgomery,--,48:59.4,,,,
Master Men 65+,2,13099,Ron,Riley,SCCCC Team Santa Cruz,49:40.8,,,,
Master Women 35+,1,12642,Kathleen,Bortolussi,HRS / Rock Lobster,41:31.1,146732,,,
Master Women 35+,2,18154,Michelle,Perez,HRS / Rock Lobster,50:17.3,177431,,,
Master Women 45+,1,13306,Soni,Andreini-poulsen,Velo Bella,42:15.4,,,,
Master Women 45+,2,42200,Lynn,Zachreson,--,48:55.8,,,,
Single Speed,1,12708,Cesar,Chavez,Buy-Cell,00:14.8,6697,,,
Single Speed,2,12908,Tim,Cannard,Buy-Cell,03:08.7,,,,
Single Speed,3,14457,Sean,Coffey,HRS / Rock Lobster,04:05.8,7265,,,
Single Speed,4,29805,Sean,White,Verve Coffee,04:55.2,,,,
Single Speed,5,2247,Paule,Bates,Roaring Mouse,05:58.2,112364,,,
Single Speed,6,20925,Uri,Friedman,Chica Sexy/Shiela Moon,05:59.6,202518,,,
Single Speed,7,12788,Rick,Hunter,Hunter / Freewheel,06:18.2,,,,
Single Speed,8,22404,Mike,Martin,SCCCC Team Santa Cruz,07:49.4,,,,
