Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men   3,1,116486,William,Harrison,Clemmons Bicycle Racing,,241446,405.65725179863,343.76211510703,
 Men   3,2,114840,David,Ladson walls,AYC Junior Development Team,,367388,412.49384940517,348.05462359609,
 Men   3,3,107393,Reid,Rhodes,Velosports Racing Team,,378389,412.03980716474,352.34713208515,
 Men   3,4,101274,Eddie,Jones,Champion System - DCX,,407118,393.15471874254,356.63964057421,
 Men   3,5,71805,Joshua,Cole,Brevard College,,362159,395.58099435557,360.93214906327,
 Men   3,6,51725,Brett,Rumble,Giordana-CST Cycling,,302938,355.45866351657,365.22465755233,
 Men   3,7,5875,Johann,Liljengren,Tr-Cyclists,,220623,417.67451503628,369.51716604139,
 Men   3,8,82167,Mansour,Benkreira,Birdsong Brewing/Common Market,,373845,400.29119353924,373.80967453045,
 Men   3,9,59419,Charles,Prezioso,Giordana-CST,,124727,381.51034596045,378.10218301951,
 Men   3,10,87111,Brandon,Hicks,Clemmons Bicycle Racing,,321278,377.62130728759,382.39469150857,
 Men   3,11,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,388.69570280601,386.68719999763,
 Men   3,12,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,411.92883155907,390.97970848669,
 Men   3,13,36664,Kyle,Mcnamee,Hoffenchard,,251843,365.64992271477,395.27221697575,
 Men   3,14,70522,Ray,Dangelmaier,Brevard College,,373246,414.10879448373,399.56472546481,
 Men   3,15,99161,Christopher,Scallion,,,403766,427.53862737968,403.85723395387,
 Men   3,16,58686,Zachary,Lowden,Kuat Racks,,305207,438.81548933354,408.14974244293,
 Men   3,17,114070,Nicholas,Barlow,Faster Mustache,,448500,427.87561953027,412.44225093199,
 Men   3,18,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,431.12860035866,416.73475942105,
 Men   3,19,59420,Corbitt,Bourne,Floyd Oudoors/EMI,,304488,406.03277449679,421.02726791011,
 Men   3,20,106831,George,Balfanz,Cool Breeze/Trek Bike Cycling Team,,390868,477.90941802085,425.31977639917,
 Men   3,21,51745,Sam,Hutchens,Boone Bike,,285694,452.31329031429,429.61228488823,
 Men   3,22,87115,Boyd,Safrit,,,350274,451.4781805825,433.90479337729,
 Men   3,23,89602,Evan,St clair,CHARLOTTE SPORTS TIMING,,171342,474.57113530501,438.19730186635,
 Men   3,24,72168,Joseph,Emanuel,Faster Mustache,,,419.98278938081,442.48981035541,
 Men   3,25,28902,Jimm,Mcelroy,VeloSports Racing,,240433,423.45096146659,446.78231884447,
 Men   3,26,51836,T,Wood,Giordana/Clifbar,,94775,457.33733005957,451.07482733353,
 Men   3,27,70310,David,Crews,Birdsong Brewing/Common Market,,357576,479.06518076031,455.36733582259,
 Men   3,28,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,447.79388325216,459.65984431165,
 Men   3,29,78654,Josh,Payne,BHB,,339524,431.40943963614,463.95235280071,
 Men   3,30,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,428.0959694178,468.24486128977,
 Men   3,31,59385,William,Sumner,CycleTherapy/CLM,,256544,496.45592167644,472.53736977883,
 Men   3,32,88113,James,Fender,Clemmons Bicycle,,277422,452.39477806247,476.82987826789,
 Men   3,33,3667,Adam,Leman,Tri-Cyclists BRC,,190440,453.76868280673,481.12238675695,
 Men   3,34,90027,Jacob,Pilkerton,birdsong brewing p/b common market,,362251,463.93055933671,485.41489524601,
 Men   3,35,72189,Richard,Frye,UNC Cycling,,241132,485.50088485892,489.70740373507,
 Men   3,36,30010,Jonathan,Davis,The Generals,,70290,464.33224477502,493.99991222413,
 Men   3,37,51779,Adam,Koch,Mock Orange Bikes,,365069,456.73680634386,498.29242071319,
 Men   3,38,116485,Thomas,Savage,,,219861,468.08015411673,502.58492920225,
 Men   3,39,36138,Chris,Clary,TCRC,,241086,441.59568877537,506.87743769131,
 Men   3,40,51723,Thomas,Mckenzie,Cornerspeed.net,,233790,495.04859484564,511.16994618037,
 Men   3,DNF,98863,Jake,Rosenbloum,BSM Cycling,,416083,435.10694660375,515.46245466943,
 Men   3,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,453.78311858789,515.46245466943,
 Men   3,DNF,59382,Lonnie,Richardson,The Revolting Cogs,,283297,462.29874898696,515.46245466943,
 Men   3,DNF,83032,Dylan,Lawson,Revolve Residential p/b Pre-Reg.com,,354786,391.42683293072,515.46245466943,
 Men   4/5,1,120082,Christopher,Meacham,,,297555,540,436.10417528784,
 Men   4/5,2,106851,Ryan,Farris,Evolution Jr Development,,417501,494.76062116076,438.72267865959,
 Men   4/5,3,116487,Sean,Herring,,,410323,457.78162303713,441.34118203134,
 Men   4/5,4,118569,Michael,Gearren ii,Bicycle Sport,,312154,540,443.9596854031,
 Men   4/5,5,106830,Mark,Vomund,Full Spectrum Racing,,395209,504.43058573749,446.57818877485,
 Men   4/5,6,114841,Andrew,Dietz,Generals,,425325,453.12844479194,449.1966921466,
 Men   4/5,7,51715,Larry,Gibson,Generals,,282339,473.84422264309,451.81519551835,
 Men   4/5,8,130215,Daniel,Cox,Cycles de Oro/Cone Health,,368515,492.29874320787,454.43369889011,
 Men   4/5,9,24152,Paul,Mckenzie,,,391309,503.47127915498,457.05220226186,
 Men   4/5,10,120424,William,Pegram,Clemmons Bicycle,,352272,540,459.67070563361,
 Men   4/5,11,57785,Louis,Moschetta,CycleTherapy,,349074,446.10704808394,462.28920900537,
 Men   4/5,12,103436,Jose,Avila,Generals,,381818,483.19348638834,464.90771237712,
 Men   4/5,13,113602,Jason,Farris,Bicycle Sport,,262207,543.15255007142,467.52621574887,
 Men   4/5,14,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,513.58569339857,470.14471912062,
 Men   4/5,15,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,518.3790738428,472.76322249238,
 Men   4/5,16,116488,Tyler,Conner,,,340694,505.89715479285,475.38172586413,
 Men   4/5,17,83035,Jared,Eytcheson,Endorphin Fitness,,390121,523.56276780277,478.00022923588,
 Men   4/5,18,114920,Bryenton,Alexander,Youngblood,,430100,434.53451450271,480.61873260764,
 Men   4/5,19,106835,Brenden,Forbis,BikeSource,,417854,475.14706222965,483.23723597939,
 Men   4/5,20,71809,Jasen,Taylor,TREK Store Charlotte pb Coolbreezecyclery,,204107,501.31295233017,485.85573935114,
 Men   4/5,21,114843,Gustavo,Marin,Constellation,,431253,550.14385327022,488.47424272289,
 Men   4/5,22,106815,Regis,Bryer,Brevard College,,413269,452.82639368557,491.09274609465,
 Men   4/5,23,87110,Eli,Wemyss,Lees-McRae Cycling,,292403,583.27959688397,493.7112494664,
 Men   4/5,24,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,513.93898366218,496.32975283815,
 Men   4/5,25,9205,Tim,Anderson,Faster Mustache,,,398.50819047536,498.94825620991,
 Men   4/5,26,116492,Nathan,Lemons,,,448618,514.54253600184,501.56675958166,
 Men   4/5,27,120024,Taylor,Longwell,LSU Cyling Club,,394865,540,504.18526295341,
 Men   4/5,28,116517,Jonathan,Marshall,Cool Breeze Team,,418923,495.5887172302,506.80376632517,
 Men   4/5,29,116490,Dylan,Cardwell,,,456796,525.01079471252,509.42226969692,
 Men   4/5,30,75937,Jordan,Martin,Team MS,,268019,494.84758186414,512.04077306867,
 Men   4/5,31,84905,Bradley,Johnson,Giordana-Charlotte Sports Timing,,379872,512.71772383428,514.65927644042,
 Men   4/5,32,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,510.7676137148,517.27777981218,
 Men   4/5,33,90671,David,Beverly,Birdsong Brewing p/b Common Market,,387314,536.49318449336,519.89628318393,
 Men   4/5,34,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,494.41414122107,522.51478655568,
 Men   4/5,35,99163,Jesse,Keicher,,,417928,532.77080297791,525.13328992744,
 Men   4/5,36,116491,Paul,Vulcan,Birdsong Brewing/Common Market,,419117,497.77362897456,527.75179329919,
 Men   4/5,37,91138,Scott,Kaysen,,,393466,515.73098932797,530.37029667094,
 Men   4/5,38,99181,Michael,Carbaugh,TriCyclists BRC,,412066,588.58393036856,532.98880004269,
 Men   4/5,39,70307,Davy,Overcash,,,,577.90307257259,535.60730341445,
 Men   4/5,40,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,534.75634049155,538.2258067862,
 Men   4/5,41,116510,Steve,Hlinak,,,394977,560.48197735671,540.84431015795,
 Men   4/5,42,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,535.24564151415,543.46281352971,
 Men   4/5,43,91533,Bryan,Ream,Atomic Cycles,,351046,534.91493806051,546.08131690146,
 Men   4/5,44,113604,Steve,Lowe,,,455522,540,548.69982027321,
 Men   4/5,45,99179,Josh,Hatchell,,,414804,570.69746618127,551.31832364496,
 Men   4/5,46,69490,Josh,Miller,Clemmons Bicycle,,283694,539.95842907904,553.93682701672,
 Men   4/5,47,114072,Mark,Fiorentino,,,388193,507.24457853103,556.55533038847,
 Men   4/5,48,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,491.65588270954,559.17383376022,
 Men   4/5,49,59425,Thomas,Cook,,,428728,505.65206524259,561.79233713198,
 Men   4/5,50,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,510.76322822935,564.41084050373,
 Men   4/5,51,107366,Sayrd,Price,,,418948,533.45464267717,567.02934387548,
 Men   4/5,52,114846,Zac,Lockhart,Burlington Velo Club,,438321,613.41692001583,569.64784724723,
 Men   4/5,53,69523,David,Pressley,Constellation Cycling,,205839,554.61491181663,572.26635061899,
 Men   4/5,54,70312,David,Brumfield,Abbey Construction & Design,,387445,579.57932709491,574.88485399074,
 Men   4/5,55,114848,Ryan,Garland,evo devo,,443466,589.02073650764,577.50335736249,
 Men   4/5,56,92057,Zachary,Houlik,Lees-McRae College,,296256,540,580.12186073425,
 Men   4/5,57,120425,Doug,Meis,,,246649,540,582.740364106,
 Men   4/5,58,120426,Nathan,Mullins,Cycling Spoken Here Racing,,432424,540,585.35886747775,
 Men   4/5,59,120427,Kemp,Wall,BikeSource/JGR,,272943,540,587.9773708495,
 Men   4/5,60,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,514.74820991205,590.59587422126,
 Men   4/5,61,120428,Kevin,Egan,Birdsong Brewing/Common Market,,,540,593.21437759301,
 Men   4/5,62,69507,Craig,Inscore,Mock Orange Bike,,361651,557.28426755551,595.83288096476,
 Men   4/5,63,116496,Shawn,Moseley,OrthoCarolina/Energy Cafe,,340310,615.02625945573,598.45138433652,
 Men   4/5,64,101237,Tim,Everhart,Team Reeb,,455482,617.09623150541,601.06988770827,
 Men   4/5,65,108827,Fred,Perrino,Mock Orange Bikes CX,,422131,596.18752502014,603.68839108002,
 Men   4/5,66,118571,Daniel,Osborne,,,370374,540,606.30689445177,
 Men   4/5,67,85043,Parrish,Matthews,,,390425,606.9269325898,608.92539782353,
 Men   4/5,68,64313,Robert,Nixon,Charlotte Sports Cycling,,26163,612.47777576593,611.54390119528,
 Men   4/5,69,101231,Justin,Butler,Bicycle Sport - Charlotte NC,,270341,599.62989301741,614.16240456703,
 Men   4/5,70,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,613.08615654652,616.78090793879,
 Men   4/5,71,114924,Wade,Colvard,,,454258,568.55011035201,619.39941131054,
 Men   4/5,72,71306,Jim,Martin,Team MS,,206963,540,622.01791468229,
 Men   4/5,73,87127,Michael,Quinn,Slippery Sasquatch/ Bicycle Sport,,276828,600.22226392863,624.63641805404,
 Men   4/5,74,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,638.28759623208,627.2549214258,
 Men   4/5,75,116500,Adam,Fernbach,Mock Orange Bikes,,455486,628.66739753859,629.87342479755,
 Men   4/5,76,120429,Eric,Travland,Team REEB,,457536,540,632.4919281693,
 Men   4/5,77,101272,Trampas,Nevius,Evolution Jr. Devo Team,,417050,629.52471233026,635.11043154106,
 Men   4/5,78,115536,Mike,Tam,Bicycle Sport,,431696,603.63502314682,637.72893491281,
 Men   4/5,DNF,113593,Matthew,Capps,Modry,,392677,574.49810897336,640.34743828456,
 Men   4/5,DNF,118574,Richard,Rozelle,,,,540,640.34743828456,
 Men   4/5,DNF,118573,Dave,Cassen,Team Reeb,,382559,540,640.34743828456,
 Men   4/5,DNF,99153,Jonathan,Plaxton,Spoke Cycles p/b Carolina Ale House,,411552,490.44891331083,640.34743828456,
 Men   4/5,DNF,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,587.16574925467,640.34743828456,
 Men   4/5,DNF,60769,Aaron,Thomas,Mtn. Sports Ltd.,,414990,580.48588338044,640.34743828456,
 Men   4/5,DNF,116495,Jacob,Baugher,Evolution Jr Development,,448344,604.78017382991,640.34743828456,
 Men  Elite  Pro/1/2,1,326,Bradford,Perley,Champion system/cannondale,,192115,229.82571189429,211.01594176421,
 Men  Elite  Pro/1/2,2,84882,Philip,Short,Kens Bike Shop - Hearts Racing,,389699,243.23871270073,217.14196013025,
 Men  Elite  Pro/1/2,3,810,Nathaniel,Ward,Cycletherapy / VoMax,,217857,248.55862819115,223.26797849629,
 Men  Elite  Pro/1/2,4,15729,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,252.96480651122,229.39399686233,
 Men  Elite  Pro/1/2,5,28247,Westley,Richards,Clemmons Bicycle,,286794,276.30219051756,235.52001522837,
 Men  Elite  Pro/1/2,6,5672,Lucas,Livermon,champion system/dcx,,161552,278.40214379064,241.64603359441,
 Men  Elite  Pro/1/2,7,66045,Patrick,Beeson,Crosstown Velo,,87936,261.50298069879,247.77205196045,
 Men  Elite  Pro/1/2,8,6616,Jonathan,Hamblen,Kens Bike Shop - Hearts Racing,,14782,256.07586633919,253.89807032649,
 Men  Elite  Pro/1/2,9,51647,Andrew,Bailey,Piney Flats Bicycles and Fitness,,282272,271.57379747797,260.02408869252,
 Men  Elite  Pro/1/2,10,107409,Zachary,Valdez,Brevard College,,280759,277.91829653522,266.15010705856,
 Men  Elite  Pro/1/2,11,5208,David,Wood,Liberty Bicycles,,205937,220,272.2761254246,
 Men  Elite  Pro/1/2,12,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,302.61956837685,278.40214379064,
 Men  Elite  Pro/1/2,13,108837,Alan,Starnes,Clemmons Bicycle Racing,,356478,382.72364813438,284.52816215668,
 Men  Elite  Pro/1/2,14,71803,Michael,Potter,High Country Development,,359849,410.60407328574,290.65418052272,
 Men  Elite  Pro/1/2,15,84888,Abe,Goorskey,Cycleworks,,390937,309.75764866416,296.78019888876,
 Men  Elite  Pro/1/2,16,5717,Sammy,Dobrozsi,Lees McRae,,235804,330.96546187135,302.9062172548,
 Men  Elite  Pro/1/2,17,17861,Andrew,Raab,CCB,,111496,345.00219502504,309.03223562084,
 Men  Elite  Pro/1/2,18,61041,Carter,Luck,Lees McRae College,,354296,220,315.15825398687,
 Men  Elite  Pro/1/2,19,69484,Evan,Lacy,Durham Cycles,,321698,353.41459718812,321.28427235291,
 Men  Elite  Pro/1/2,20,44126,Zach,Lail,Mock Orange Bikes 40+,,152254,332.07489618458,327.41029071895,
 Men  Elite  Pro/1/2,21,59543,Mark,Hekman,Mock Orange Racing,,72192,348.1013202999,333.53630908499,
 Men  Elite  Pro/1/2,22,98877,Hunter,Resek,,,315400,363.94346252552,339.66232745103,
 Men  Elite  Pro/1/2,23,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,378.46218999204,345.78834581707,
 Men  Elite  Pro/1/2,DNF,54422,Alan,Tripp,Cycletherapy / VoMax,,227906,313.91073343432,351.91436418311,
 Men  Single Speed,1,6616,Jonathan,Hamblen,Kens Bike Shop - Hearts Racing,,14782,256.07586633919,288.80684719171,
 Men  Single Speed,2,28247,Westley,Richards,Clemmons Bicycle,,286794,276.30219051756,303.40048987046,
 Men  Single Speed,3,54368,Richard,Tsui,Cannondale pb Spirited Cyclist,,205667,314.92012427066,317.99413254921,
 Men  Single Speed,4,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,428.0959694178,332.58777522796,
 Men  Single Speed,5,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,453.78311858789,347.18141790671,
 Men  Single Speed,6,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,447.79388325216,361.77506058546,
 Men  Single Speed,8,57785,Louis,Moschetta,CycleTherapy,,349074,446.10704808394,376.36870326421,
 Men  Single Speed,9,51710,Bruce,Stauffer,Cycle Works Performance Bike Shop,,275994,384.69993548896,390.96234594296,
 Men  Single Speed,10,90027,Jacob,Pilkerton,birdsong brewing p/b common market,,362251,463.93055933671,405.55598862171,
 Men  Single Speed,11,9205,Tim,Anderson,Faster Mustache,,,398.50819047536,420.14963130046,
 Men  Single Speed,12,51779,Adam,Koch,Mock Orange Bikes,,365069,456.73680634386,434.74327397921,
 Men  Single Speed,13,122917,Scott,Miller,Cycletherapy,,195530,590.15345810607,449.33691665796,
 Men  Single Speed,14,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,474.21319610263,463.93055933671,
 Men  Single Speed,15,69527,Patrick,Rimron,CycleTherapy,,242439,438.76778214229,478.52420201546,
 Men  Single Speed,16,59385,William,Sumner,CycleTherapy/CLM,,256544,496.45592167644,493.11784469421,
 Men  Single Speed,17,59507,Kevin,Webster,,,,492.48949434451,507.71148737296,
 Men  Single Speed,18,69490,Josh,Miller,Clemmons Bicycle,,283694,539.95842907904,522.30513005171,
 Men  Single Speed,19,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,491.65588270954,536.89877273046,
 Men  Single Speed,20,69526,Jason,Epstein,Berger Hardware Bikes,,115416,571.98617139701,551.49241540921,
 Men  Single Speed,21,2220,Kerry,Shields,Kens Bike Shop,,32468,522.90435096962,566.08605808796,
 Men  Single Speed,22,99172,Eric,Greenley,,,457001,561.88405631076,580.6797007667,
 Men  Single Speed,23,72173,Christopher,Mumford,Team Hammer Cross,,362092,572.96304738241,595.27334344545,
 Men  Single Speed,24,71795,Robert,Coghill,,,361862,604.61712257892,609.8669861242,
 Men  Single Speed,24,72168,Joseph,Emanuel,Faster Mustache,,,419.98278938081,624.46062880295,
 Men  Single Speed,25,72169,Rob,Morgan,Epoch Performance Therapy,,184573,544.32456960853,639.0542714817,
 Men  Single Speed,DNF,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,418.44233169273,653.64791416045,
 Men 13-14 Juniors,1,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,,,
 Men 13-14 Juniors,2,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,,,
 Men 13-14 Juniors,3,99138,Cooper,Rodrigues,Evolution Jr Developement,,414937,,,
 Men 13-14 Juniors,4,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,,,
 Men 15-18 Junior15,1,106851,Ryan,Farris,Evolution Jr Development,,417501,494.76062116076,432.67229228863,
 Men 15-18 Junior15,2,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,513.93898366218,446.58674836594,
 Men 15-18 Junior15,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,518.3790738428,460.50120444325,
 Men 15-18 Junior15,4,120431,Nathan,St.clair,CHARLOTTE SPORTS TIMING & KONA BICYCLES,,,370,474.41566052056,
 Men 15-18 Junior15,5,83035,Jared,Eytcheson,Endorphin Fitness,,390121,523.56276780277,488.33011659787,
 Men 15-18 Junior15,6,116495,Jacob,Baugher,Evolution Jr Development,,448344,604.78017382991,502.24457267518,
 Men 15-18 Junior15,7,120432,Agustin,Fioritojr,Tri-Cyclists BRC,,406333,370,516.15902875249,
 Men 15-18 Junior15,8,114848,Ryan,Garland,evo devo,,443466,589.02073650764,530.0734848298,
 Men 15-18 Junior15,9,114881,Riley,Gallagher,Evolution Jr Devo,,343190,611.54122379501,543.98794090711,
 Men 15-18 Junior15,10,114857,Will,Belote,Tri-Cyclists BRC,,406294,370,557.90239698442,
 Men 15-18 Junior15,11,118577,Taylor,Hughes,EvoDevo,,456750,370,571.81685306173,
 Men 15-18 Junior15,12,116508,Quinn,Reece,Evodevo,,448312,690.31034586355,585.73130913905,
 Men 40+ Masters  40+ 1/2/3,1,54367,Justin,Mckean,Live it xtreme,,283843,275.64194699489,265.47927001714,
 Men 40+ Masters  40+ 1/2/3,2,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ARBC,,37647,289.63334830837,270.05412009004,
 Men 40+ Masters  40+ 1/2/3,3,69554,Christopher,Blake,Bitter Dose Racing,,3868,360.1088616164,274.62897016295,
 Men 40+ Masters  40+ 1/2/3,4,72165,Rick,Pyle,,,243883,287.24344895926,279.20382023585,
 Men 40+ Masters  40+ 1/2/3,5,101248,Dave,Leatherman,,,,400,283.77867030875,
 Men 40+ Masters  40+ 1/2/3,6,3507,Charles,Storm,Storm Racing Team,,110876,279.4467271594,288.35352038165,
 Men 40+ Masters  40+ 1/2/3,7,59471,James,Pittman,Crosstown Velo,,334412,277.46205575373,292.92837045455,
 Men 40+ Masters  40+ 1/2/3,8,54425,Jason,Morgan,CrossTown Velo,,113325,285.97705779318,297.50322052746,
 Men 40+ Masters  40+ 1/2/3,9,2405,Randy,Shields,Kens bike shop,,32470,362.10634015414,302.07807060036,
 Men 40+ Masters  40+ 1/2/3,10,51675,Robert,Colbert,Mock Orange Racing,,302233,323.23619726321,306.65292067326,
 Men 40+ Masters  40+ 1/2/3,11,2326,Timothy,Hopkin,Crosstown Velo,,16709,336.90846565289,311.22777074616,
 Men 40+ Masters  40+ 1/2/3,12,22803,Charles,Von isenburg,Mock Orange Bikes 40+,,132489,311.33877291832,315.80262081907,
 Men 40+ Masters  40+ 1/2/3,13,59424,Bc,Roberts,Solum Racing,,392927,350.47658863689,320.37747089197,
 Men 40+ Masters  40+ 1/2/3,14,108812,Paul,Capua,BAC,,107014,378.2097259196,324.95232096487,
 Men 40+ Masters  40+ 1/2/3,15,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,354.08087296622,329.52717103777,
 Men 40+ Masters  40+ 1/2/3,16,116514,Terrence,Slifer,Total Cyclist MTB Team,,295415,354.73753463482,334.10202111067,
 Men 40+ Masters  40+ 1/2/3,17,51884,Jeff,Varner,Mock Orange Racing,,270356,328.66191423278,338.67687118358,
 Men 40+ Masters  40+ 1/2/3,18,59504,Chris,Sugar,Starlight/GO!,,123511,359.73686582156,343.25172125648,
 Men 40+ Masters  40+ 1/2/3,19,35149,Robb,Peterson,Cycleworks,,270019,360.99590294203,347.82657132938,
 Men 40+ Masters  40+ 1/2/3,20,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,309.29762417685,352.40142140228,
 Men 40+ Masters  40+ 1/2/3,21,69518,Russel,Henderson,Crosstown Velo,,269863,300.72088800382,356.97627147518,
 Men 40+ Masters  40+ 1/2/3,22,59103,Tim,Hall,Sonic Cycling,,179788,374.19333592897,361.55112154809,
 Men 40+ Masters  40+ 1/2/3,23,51749,Michael,Mclamb,Tricyclists BRC,,58098,379.80060440259,366.12597162099,
 Men 40+ Masters  40+ 1/2/3,24,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,388.21532200657,370.70082169389,
 Men 40+ Masters  40+ 1/2/3,25,124394,Todd,Davis,KCOI Boulevard,,159250,349.21500742176,375.27567176679,
 Men 40+ Masters  40+ 1/2/3,26,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,417.33772978472,379.8505218397,
 Men 40+ Masters  40+ 1/2/3,27,70302,David,Gerrer,Crosstown Velo,,365071,407.43006008343,384.4253719126,
 Men 40+ Masters  40+ 1/2/3,28,59445,Brian,Conroy,Charlotte Sports Cycling,,48118,400,389.0002219855,
 Men 40+ Masters  40+ 1/2/3,29,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,418.44233169273,393.5750720584,
 Men 40+ Masters  40+ 1/2/3,30,51812,Andrew,Good,Coolbreeze Cyclery p/b Trek of Charlotte,,141589,343.10912592569,398.1499221313,
 Men 40+ Masters  40+ 1/2/3,31,51839,Michael,Tennyson,Mock Orange Racing,,271297,480.29317536698,402.72477220421,
 Men 40+ Masters  40+ 1/2/3,32,51617,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,381.94161703491,407.29962227711,
 Men 40+ Masters  40+ 1/2/3,33,59412,Mark,Jordan,Cycletherapy Bikes,,161664,401.46047618107,411.87447235001,
 Men 40+ Masters  40+ 1/2/3,34,51743,Douglas,Ahrens,Evolution Jr. Devo,,328830,450.7065790801,416.44932242291,
 Men 40+ Masters  40+ 1/2/3,35,51750,James,Clark,Fiets Maan Racing,,301043,443.27240431815,421.02417249581,
 Men 40+ Masters  40+ 1/2/3,36,86000,Jay,Womack,Hoffenchard,,386116,450.80081427613,425.59902256872,
 Men 40+ Masters  40+ 1/2/3,37,86473,Chett,Hopkins,,,225983,427.7643345019,430.17387264162,
 Men 40+ Masters  40+ 1/2/3,38,122917,Scott,Miller,Cycletherapy,,195530,590.15345810607,434.74872271452,
 Men 40+ Masters  40+ 1/2/3,39,70309,Dean,Sutton,Champion System/DCX,,364699,348.08757936096,439.32357278742,
 Men 40+ Masters  40+ 1/2/3,40,36085,Shaw,Brown,Boone Velo,,5152,468.15178898682,443.89842286033,
 Men 40+ Masters  40+ 1/2/3,41,107371,Christopher,Hilton,clemmons bicycle,,139580,402.16766729642,448.47327293323,
 Men 40+ Masters  40+ 1/2/3,42,51844,Paul,Paisant,Mock Orange Bikes,,280851,499.04752250911,453.04812300613,
 Men 40+ Masters  40+ 1/2/3,DNF,51710,Bruce,Stauffer,Cycle Works Performance Bike Shop,,275994,384.69993548896,457.62297307903,
 Men 40+ Masters  40+ 1/2/3,DNF,30282,James,Berry,Spinx Bike Race Team,,163082,432.77767545622,457.62297307903,
 Men 40+ Masters  40+ 1/2/3,DNF,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,588.57230965204,457.62297307903,
 Men 40+ Masters  40+ 1/2/3,DNF,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,474.21319610263,457.62297307903,
 Men 40+ Masters  40+ 1/2/3,DNF,107410,John,Weigel,GVC/,,72754,324.1843014621,457.62297307903,
 Men 40+ Masters  40+ 1/2/3,DNF,25111,Cameron,Brantley,Asheville Cyclocross,,59324,443.91950642179,457.62297307903,
 Men 40+ Masters  40+ 1/2/3,DNF,2220,Kerry,Shields,Kens Bike Shop,,32468,522.90435096962,457.62297307903,
 Men 40+ Masters  40+ 4/5,1,50629,Kevin,Cooper,The Revolting Cogs,,121947,447.81831917246,383.83991439691,
 Men 40+ Masters  40+ 4/5,2,106830,Mark,Vomund,Full Spectrum Racing,,395209,504.43058573749,389.4942847686,
 Men 40+ Masters  40+ 4/5,3,116521,Timothy,Marshall,,,438227,424.53856965062,395.14865514029,
 Men 40+ Masters  40+ 4/5,4,69527,Patrick,Rimron,CycleTherapy,,242439,438.76778214229,400.80302551198,
 Men 40+ Masters  40+ 4/5,5,84918,Erik,Schreiner,Constellation Cycling,,298952,468.1430083214,406.45739588367,
 Men 40+ Masters  40+ 4/5,6,76295,John,Ventevogel,Team HammerCross,,364842,548.12731330342,412.11176625536,
 Men 40+ Masters  40+ 4/5,7,37167,Jeffrey,Smith,Bike Source,,33171,505.89764402721,417.76613662706,
 Men 40+ Masters  40+ 4/5,8,84896,John,Bovine,E3 Elite Human Performance,,390815,504.52912043474,423.42050699875,
 Men 40+ Masters  40+ 4/5,9,114069,Paul,Francis,,,455159,455.46344505134,429.07487737044,
 Men 40+ Masters  40+ 4/5,10,85041,Tommy,Wallace,Clemmons Bicycle,,282892,505.72779985927,434.72924774213,
