Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,67806,Taylor,Squillaci,HiFi Sound Cycling,,303845,297.81014853575,226.0462087518,
Men,2,79991,Damian,Calvert,505 Cycling,,81251,250,238.36475747869,
Men,3,96608,Fortunato,Ferrara,RA Racing Apparel/Trek Racing,,294241,250,250.68330620559,
Men,4,64711,Michael,Wilder,Nero Veloce p/b Michael Thomas Coffee,,260481,250,263.00185493248,
Men,5,66839,Dennis,Chavez,Mimmo Espresso,,6701,383.23610920018,275.32040365938,
Men,6,147910,Chad,Leeds,High Desert Bicycles Team,,334630,250,287.63895238628,
Men,7,80857,Randy,Flores,RA Racing Apparel/Trek Racing,,11878,311.07763157414,299.95750111317,
Men,8,127437,Matthew,Seagrave,,,204828,288.49040709778,312.27604984007,
Men,9,169519,Clark,Bearsmith,505 Cycling,,281801,342.31721208435,324.59459856697,
Men,10,88630,Bryan,Vogel,Dahlicious Racing,,391663,368.04484243147,336.91314729386,
Men,11,17292,Gary,Bell,ZiaVelo Cycling,,255142,354.83919149387,349.23169602076,
Men,12,1814,John,Verheul,Nero Veloce p/b Michael Thomas Coffee,,36612,361.55024474766,361.55024474766,
Men,13,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,342.69293502893,373.86879347455,
Men,14,105874,Cole,Page,HiFi Sound Cycling Componets,,423658,559.95987663128,386.18734220145,
Men,15,105873,Tayne,Andrade,Echelon Racing,,418179,425.71241434243,398.50589092835,
Men,16,82437,Nick,Martinez,,,210302,533.13617321087,410.82443965524,
Men,17,75133,Steven,Morozowich,Durango Wheel Club,,82579,436.74636664414,423.14298838214,
Men,18,96609,Wristen,Paschich,Nero Veloce p/b Michael Thomas Coffee,,271620,366.42732765928,435.46153710904,
Men,19,111714,Noah,Jacobson,Nero Veloce p/b Michael Thomas Coffee,,402583,434.9262507186,447.78008583593,
Men,20,41868,Hawke,Morgan,Rob and Charlie's,,25044,384.45314671681,460.09863456283,
Men,21,127189,Jacob,Wahry,,,395836,362.7366104185,472.41718328973,
Men,22,8907,Robert,Kyper,Durango Wheel Club,,599,481.65997352362,484.73573201662,
Men,23,82439,Marco,Quintana,High Desert Bicycles Team,,382325,250,497.05428074352,
Men  CAT4,1,180649,Kyle,Johnson,The Bicycle Company,,383372,464.4208664464,403.94283747826,
Men  CAT4,2,8907,Robert,Kyper,Durango Wheel Club,,599,481.65997352362,420.93502562639,
Men  CAT4,3,111720,Alan,Ward,Bike n Sport Racing,,392907,568.41182063087,437.92721377451,
Men  CAT4,4,128464,Reed,Colfax,,,361976,466.18639705226,454.91940192264,
Men  CAT4,5,11913,Michael,Gomez,Bike n Sport Racing,,407290,477.83423228857,471.91159007076,
Men  CAT4,6,61982,Kevin,Wall,,,363500,487.16783936811,488.90377821889,
Men  CAT4,7,96638,Wendell,Egelhoff,Bike n Sport Racing,,412871,505.77630903028,505.89596636701,
Men  CAT4,8,65593,Franz,Worth,,,375515,540,522.88815451514,
Men  CAT4,9,149067,Michael,Abdalla,Echelon Racing,,303997,540,539.88034266326,
Men  CAT4,10,149068,Jean,Paul fontana,Bike n Sport Racing,,251814,540,556.87253081139,
Men  CAT4,11,53497,Jacob,Tung,Exhale Bikes,,157356,454.08745665734,573.86471895952,
Men  CAT4,12,124907,Dan,Shirley,,,485925,664.12518886937,590.85690710764,
Men  CAT4,13,111705,Lauren,Thompson,High Desert Bicycles Team,,411371,540,607.84909525577,
Men  CAT4,14,111693,Josef,Jansen,,,434530,540.02694601254,624.84128340389,
Men  CAT4,DNF,67057,Christian,Ahrens,,,326524,540,658.82565970014,
Men  CAT5,1,126132,Noah,Vigil,,,487651,552.41430100434,489.7242903013,
Men  CAT5,2,126143,Scott,Noren,Dahlicious Racing,,481057,540,506.48286020087,
Men  CAT5,3,76547,Jo,Van cutsem,,,285632,540,523.24143010043,
Men  CAT5,4,147919,Evan,Robinson,,,519923,540,540,
Men  CAT5,5,147920,Matthew,Tinney,,,515057,540,556.75856989957,
Men  CAT5,6,147921,John,Sharpe,,,,540,573.51713979913,
Men  CAT5,7,149069,Pedro,Gonzales,,,,540,590.2757096987,
Men Junior 11-12 Open,1,111700,Jack,Hawkins,,,448220,,,
Men Junior 11-12 Open,2,149065,Henry,Lyons,,,519930,,,
Men Junior 13-14 Open,1,115149,Nate,Patton,,,456201,,,
Men Junior 13-14 Open,2,147912,Aiden,Martinez,TLC Development Team,,501352,,,
Men Junior 13-14 Open,3,128455,Alexander,Tydeman,,,458725,,,
Men Junior 13-14 Open,4,149066,Myles,Calvert,505 Cycling,,385897,,,
Men Master 40+ CAT 3/4,1,66839,Dennis,Chavez,Echelon Racing,,6701,383.23610920018,357.92273438373,
Men Master 40+ CAT 3/4,2,73187,Chris,Sheehan,Broken Spoke,,438230,410.47627505049,371.06111955042,
Men Master 40+ CAT 3/4,3,66847,Brett,Hawkins,,,289000,399.36339702843,384.19950471711,
Men Master 40+ CAT 3/4,4,66976,Andrew,Black,High Desert Bicycles Team,,262562,425.48840705861,397.3378898838,
Men Master 40+ CAT 3/4,5,79995,Matt,Patton,505 Cycling,,135226,359.19105367902,410.47627505049,
Men Master 40+ CAT 3/4,6,121471,Silvio,Lopez,,,345604,657.2373993302,423.61466021718,
Men Master 40+ CAT 3/4,7,120861,Marty,Moriarty,505 Cycling,,25084,399.09569344933,436.75304538387,
Men Master 40+ CAT 3/4,8,111716,Pj,Lamariana,Dahlicious Racing,,455384,523.98537079065,449.89143055056,
Men Master 40+ CAT 3/4,9,125408,Patrick,Ryan,Broken Spoke,,482399,512.23162915567,463.02981571725,
Men Master 50+ CAT 3/4,1,88629,Nathan,Masek,High Desert Bicycles Team,,22797,376.53083016577,376.53083016577,
Men Master 50+ CAT 3/4,2,126134,David,Jordan,Olev Rapido,,18272,460.60175084597,426.89036193497,
Men Master 50+ CAT 3/4,3,82438,Ries,Robinson,505 Cycling,,30208,472.22514985465,460.97340461002,
Men Master 50+ CAT 3/4,4,105868,David,Siegel,,,431475,572.87068591972,495.05644728508,
Men Master 50+ CAT 3/4,5,66814,Cal,Ridgeway,,,260547,590.36576013373,529.13948996013,
Men Master 50+ CAT 3/4,6,66830,Larry,Coons,VCC/New Mexico Sports & Wellness,,56881,517.8877447155,563.22253263518,
Men Master 50+ CAT 3/4,DNF,80008,John,Wilger,High Desert Bicycles Team,,248832,540,631.38861798529,
Men Master 60+ CAT 3/4,1,84230,Jan,Bear,Bike n Sport Racing,,237003,,,
Men Master 60+ CAT 3/4,2,66829,Jimmy,Day,Bike n Sport Racing,,8894,,,
Men Master 60+ CAT 3/4,3,25142,Jeff,Huser,NM Devo,,17240,,,
Men Master 60+ CAT 3/4,4,97765,Robert,Perls,The Bicycle Company,,457649,,,
Men Master 60+ CAT 3/4,5,103699,Paul,Laur,Spindoc Cycling,,346494,,,
Men Single Speed,1,149064,Dale,Lyons,,,328074,,,
Men Single Speed,2,66938,John,Caskey,,,362190,,,
Men Single Speed,3,73915,Chris,Dineen,505 Cycling,,278010,,,
Men Single Speed,4,128454,Bryan,Wenzel,US Military Endurance Sports,,278061,,,
Men Single Speed,5,41560,Joshua,Keener,Santini USA,,285403,,,
Women  CAT 1/2/3,1,168156,Tanya,Bettis,505 Cycling,,279739,,,
Women  CAT 1/2/3,2,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,,,
Women  CAT 1/2/3,3,82442,Jennifer,Robinson,505 Cycling,,309984,,,
Women  CAT 1/2/3,4,12160,Tove,Shere,505 Cycling,,73854,,,
Women  CAT3,1,107347,Samantha,Bear,New Mexico Spokette Racing Team,,393548,,,
Women  CAT4,1,111705,Lauren,Thompson,High Desert Bicycles Team,,411371,,,
Women  CAT4,2,107348,Jj,Bear,New Mexico Spokette Racing Team,,418921,,,
Women Junior 13-14 Open,1,111698,Autumn,Hawkins,,,448221,,,
Women Junior 13-14 Open,2,79999,Zoe,Colfax,Los Lunaticos,,386387,,,
Women Junior 15-16 Open,1,66786,Hayden,Colfax,Los Lunaticos,,361975,,,
Women Master 50+ Open,1,126127,Diana,Hardy,,,482362,,,
Women Master 50+ Open,2,147915,Annemarie,Peck,New Mexico Spokette Racing Team,,294461,,,
Women Master 50+ Open,3,96621,Patricia,Siegel,,,414510,,,
Women Master 60+ Open,1,80000,Maripat,Glover,New Mexico Spokette Racing Team,,300071,,,
Women Master 60+ Open,2,66833,Anne,Keener,,,303590,,,
Women Single Speed,1,147911,Caterina,Vidoli,New Mexico Spokette Racing Team,,394851,,,
