Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Villa De Gijón,2023-10-1,Women Junior,4,24,514.08382725573,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Junior,17,22,627.53685015138,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Junior,3,22,456.37254230917,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Junior,2,19,456.97146636465,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Junior,3,14,475.13593893847,
Ciclocrosse de Melgaço,2023-10-15,Women Junior,2,11,469.77876223098,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Junior,3,17,458.21658771465,
European Continental Championships,2023-11-5,Women Junior,39,49,509.76526591371,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Junior,2,26,425.34605478986,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Junior,1,17,405.56513579177,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Junior,3,18,433.6435248319,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Junior,7,18,492.49960057986,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,35,51,455.85935337949,
Spanish National Championships,2024-01-14,Mixed Elite,6,54,313.33333333333,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,19,33,413.49643068427,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,32,53,,
