Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,87553,Beau,Guenther,thunderbolts,37:30,454831,595.81754274589,524.66166597812,
Men 11-12 Junior,2,110597,Kevin,Mullaly,Team Edge,38:08,427926,647.04034263022,552.23867474602,
Men 11-12 Junior,3,74213,Ean,Mealey,Nuts About Granola/ Hoffman Die,38:46,386262,553.53930556479,579.81568351392,
Men 11-12 Junior,4,124086,Trey,Jones,,39:30,455130,608.88917101724,607.39269228183,
Men 11-12 Junior,5,118866,Luke,Anthony,CCAP,39:41,408539,671.07592348146,634.96970104973,
Men 11-12 Junior,6,81047,Aj,August,Park Ave Bike,40:02,449391,693.48844488792,662.54670981764,
Men 11-12 Junior,7,93157,Molly,Dishong,Guipago Custom Cycles,41:17,414801,697.81254547291,690.12371858554,
Men 11-12 Junior,8,118867,Jake,Kozlowski,CCAP,41:29,448409,686.75899228317,717.70072735345,
Men 11-12 Junior,9,109647,Martin,Mont,,44:41,454683,738.01239525003,745.27773612135,
Men 11-12 Junior,10,78787,Amanda,Witkus,Cannondale Sports New England J,45:57,,709.21588933429,772.85474488926,
Men 11-12 Junior,11,119051,Rowan,Baptista,Landry's Bicycles,49:00,486491,762.14048629021,800.43175365716,
Men 11-12 Junior,12,117629,Patrick,Kiernan,RACE CF | racecf.org @racecf,@1 Lap,429839,761.37875700216,828.00876242507,
Men 13-14 Junior,1,100914,Magnus,Sheffield,Park Ave Bike,41:21,448685,453.54050487262,397.06186561167,
Men 13-14 Junior,2,43877,Nicholas,Petrov,Cyclocross Network Racing p/b M,42:17,325072,396.61151827899,413.1833431494,
Men 13-14 Junior,3,64247,Owen,Brenneman,Nuts About Granola/ Hoffman Die,43:07,360992,467.6705083414,429.30482068712,
Men 13-14 Junior,4,25354,Richard,Elliott,Centurion Next Wave,@1 Lap,,643.12753833291,445.42629822484,
Men 13-14 Junior,5,64742,Mikko,Aho,BayHill Capital,@1 Lap,359642,480.18380659189,461.54777576256,
Men 13-14 Junior,6,78400,Tommy,Servetas,NYCROSS p/b Craft,@1 Lap,403158,518.17271972625,477.66925330028,
Men 13-14 Junior,7,77716,Owen,August,Park Ave Bike,@1 Lap,388147,555.09850403643,493.79073083801,
Men 13-14 Junior,8,94683,Max,Holmgren,Velocity Cycle Next Wave Centur,@1 Lap,,632.16061850521,509.91220837573,
Men 13-14 Junior,9,75651,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycl,@1 Lap,403124,509.70248756225,526.03368591345,
Men 13-14 Junior,10,88181,George,Piepgras,Digital Lumens,@1 Lap,442986,563.15987815923,542.15516345117,
Men 13-14 Junior,11,58279,Aiden,Mapel,Northampton Cycling,@1 Lap,359229,581.54011632564,558.27664098889,
Men 13-14 Junior,12,77717,Trevor,August,Park Ave Bike,@1 Lap,388145,580.72808234227,574.39811852661,
Men 13-14 Junior,13,97241,Jaymz,Lipinski,BayHillCapital p/b Corner Cycle,@1 Lap,411907,603.66398340404,590.51959606434,
Men 13-14 Junior,14,80166,Kaia,Schmid,CYCLOCROSS WORLD,@1 Lap,387791,606.02796871306,606.64107360206,
Men 13-14 Junior,15,81330,Ryley,Mosher,Wheel Works,@1 Lap,389782,557.75262533811,622.76255113978,
Men 13-14 Junior,16,114513,Brendan,Kelly,HRRT,@1 Lap,457342,599.49907580303,638.8840286775,
Men 13-14 Junior,17,79399,Jaden,Wise,Northampton Cycling Club (NCC),@1 Lap,388186,634.526691104,655.00550621522,
Men 13-14 Junior,18,85574,Meredith,Sierpina,Red Zone Junior Cycling,@1 Lap,390856,555.55013438413,671.12698375295,
Men 13-14 Junior,19,93398,Grace,Mattern,,@1 Lap,414497,607.24785979665,687.24846129067,
Men 13-14 Junior,20,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,@1 Lap,411384,670.23898484318,703.36993882839,
Men 13-14 Junior,21,110338,Hope,Maher,TEAM EDGE,@1 Lap,422145,639.02766075734,719.49141636611,
Men 13-14 Junior,22,79033,Ella,Dishong,Guipago Custom Cycles,@1 Lap,415449,658.86854606001,735.61289390383,
Men 13-14 Junior,23,124081,Mira,Fowler,JAM FUND,@1 Lap,486947,710.91519423354,751.73437144155,
Men 13-14 Junior,24,116632,Colby,Simone,Sea Sports Hyannis,@1 Lap,487187,672.24776868538,767.85584897928,
Men 15-16 Junior,1,112808,Gaelen,Kilburn,Cyclocross World Devo,33:41,439303,285.30957116667,285.30957116667,
Men 15-16 Junior,2,71134,Lane,Maher,RACE CF,35:15,333300,314.98419388145,305.99507441418,
Men 15-16 Junior,3,43984,Sam,Noel,CyclocrossWorld.com Devo Team,35:53,337556,358.97744037946,323.69637324293,
Men 15-16 Junior,4,65216,Daniel,Vaughn,Cycle-Smart Grassroots Team,35:55,359709,369.22448002253,341.39767207168,
Men 15-16 Junior,5,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,36:46,301613,343.54580898179,359.09897090043,
Men 15-16 Junior,6,43983,Harrison,White,Cyclocrossworld. com Devo Team,37:41,322530,399.29972127706,376.80026972917,
Men 15-16 Junior,7,77751,Christian,Moreau,Bay hill capital/corner cycling,38:12,390089,462.33929132122,394.50156855792,
Men 15-16 Junior,8,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,38:52,401639,464.2507833245,412.20286738667,
Men 15-16 Junior,9,110336,Wyatt,Cote,Eastern Bloc Cycling Club,39:05,344882,475.18291727603,429.90416621542,
Men 15-16 Junior,10,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,39:32,431519,384.01114696634,447.60546504417,
Men 15-16 Junior,11,88154,Ben,Walton,Cannondale Sports New England,40:46,411640,539.10003205426,465.30676387292,
Men 15-16 Junior,12,79168,Kyle,Mullaly,Team Edge,40:48,337380,536.40117668078,483.00806270166,
Men 15-16 Junior,13,53601,Sean,Goguen,RACE CF,41:17,336584,465.30676387292,500.70936153041,
Men 15-16 Junior,14,78081,Matthew,Jogodnik,Montclair Bikery Colavita Devel,41:46,311002,498.44931080906,518.41066035916,
Men 15-16 Junior,15,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,41:48,406968,568.34513167207,536.11195918791,
Men 15-16 Junior,16,45579,Noah,Chabot,NEXT-BMB,44:43,414869,550.57353589752,553.81325801666,
Men 15-16 Junior,17,101686,Jackson,Roseberry,Gus CX,45:36,448692,567.07083772965,571.5145568454,
Men 15-16 Junior,18,127244,Timmy,Desrosiers,Riverside racing,45:57,484658,450,589.21585567415,
Men 15-16 Junior,19,86216,Matthew,Johnson,ladies first racing,@1 Lap,392877,494.29320392345,606.9171545029,
Men 15-16 Junior,20,112854,Aidan,Gilmore,Cannondale Sports New England,@1 Lap,399307,667.6680608948,624.61845333165,
Men 15-16 Junior,21,116634,Corbin,Simone,Sea Sports Hyannis,@1 Lap,487182,692.01922784946,642.3197521604,
Men 17-18 Cat 12,1,28875,Spencer,Petrov,Cyclocross Network Racing P/B M,39:39,301051,294.09221626418,252.07516848598,
Men 17-18 Cat 12,2,25344,Gage,Hecht,Alpha Bicycle Co.-Vista Subaru,40:01,277074,246.73730982354,257.66011828456,
Men 17-18 Cat 12,3,26685,Eric,Brunner,Boulder Cycle Sport P/B Bjc,40:18,298963,297.18774546815,263.24506808315,
Men 17-18 Cat 12,4,45073,Cameron,Beard,Cyclocrossworld.Com Devo,40:58,329962,307.75366357069,268.83001788174,
Men 17-18 Cat 12,5,26352,Denzel,Stephenson,Boulder Junior Cycling,41:05,331144,298.3971035123,274.41496768032,
Men 17-18 Cat 12,6,56975,Michael,Owens,Cyclocross World.Com Devo Team,41:19,350150,333.59445692584,279.99991747891,
Men 17-18 Cat 12,7,5348,Kevin,Goguen,Race Cf,41:20,290750,287.95170291008,285.58486727749,
Men 17-18 Cat 12,8,161955,Gunnar,Holmgren,Centurion Next Wave,41:34,,373.24279283509,291.16981707608,
Men 17-18 Cat 12,9,30140,Jack,Tanner,Boulder Junior Cycling,41:45,309291,331.15494923441,296.75476687466,
Men 17-18 Cat 12,10,82544,Evan,Clouse,Alpha Bicycle Co.- Vista Subaru,41:49,323978,268.94820424877,302.33971667325,
Men 17-18 Cat 12,11,19076,Caleb,Swartz,Trek Cyclocross Collective,42:02,286165,306.29700635852,307.92466647183,
Men 17-18 Cat 12,12,77739,Noah,Barrow,Kms Cycling - Killington Mounta,42:37,386523,371.51017535646,313.50961627042,
Men 17-18 Cat 12,13,80315,Patrick,Staples,Centurion Next Wave Cycling Tea,42:57,,424.19311305712,319.094566069,
Men 17-18 Cat 12,14,29633,George,Schulz,Van Dessel Factory Racing,43:09,301814,345.14298824254,324.67951586759,
Men 17-18 Cat 12,15,94686,Noah,Simms,Csajcc P/B Lg Norco,43:09,,451.09842012818,330.26446566618,
Men 17-18 Cat 12,16,9193,Joshua,Anderson,Riverside Racing,43:19,302632,323.44363391392,335.84941546476,
Men 17-18 Cat 12,17,78238,Nic,Jenkins,Clif Bar Development Team,43:23,355674,320.83834452425,341.43436526335,
Men 17-18 Cat 12,18,51695,Jordan,Lewis,Cycle Smart Elite Team,43:36,314224,326.11641852869,347.01931506193,
Men 17-18 Cat 12,19,44121,Scott,Mcgill jr.,,43:53,281178,307.53941604173,352.60426486052,
Men 17-18 Cat 12,20,76505,Henry,Coppolillo,Rad Racing,44:10,361243,338.10437400368,358.1892146591,
Men 17-18 Cat 12,21,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,44:25,286020,298.4601455785,363.77416445769,
Men 17-18 Cat 12,22,111866,Clyde Sebastian,Logue,Colonial Bicycle Company,44:43,455186,411.22098162456,369.35911425627,
Men 17-18 Cat 12,23,50062,Ryan,Aittaniemi,Bayhill Capital P/B Corner Cycl,44:48,327226,343.61260678424,374.94406405486,
Men 17-18 Cat 12,24,77759,Leon,Desgagnes,Velo Club Metropolitain,44:49,,370,380.52901385345,
Men 17-18 Cat 12,25,31494,Donnie,Seib,Barker Mountain Bikes,44:49,301790,372.5867321804,386.11396365203,
Men 17-18 Cat 12,26,44185,Alexander,Christian,Lionhearts Junior Racing,45:14,324300,350.428088639,391.69891345062,
Men 17-18 Cat 12,27,93588,Jack,Crump,Papa Johns,46:10,410422,375.06489335976,397.2838632492,
Men 17-18 Cat 12,28,91585,Zachary,Young,Lionhearts Junior Racing,47:16,394299,388.69472166373,402.86881304779,
Men 17-18 Cat 12,29,97625,Gavin,Kerr,Centurion Nextwave/ Angry Johnn,47:24,,432.30949426738,408.45376284637,
Men 17-18 Cat 12,30,28878,Zachary,Ross,Team Handmade,49:12,301225,404.74046520227,414.03871264496,
Men 17-18 Cat 12,DNF,113400,Matthew,Staples,Centurion Next Wave Cycling Tea,,,453.46258720351,425.20861224213,
Men 35+ Master Cat 123,1,22767,Matt,Timmerman,Cannondale,42:11,35613,248.48628978077,206.0301881108,
Men 35+ Master Cat 123,2,807,Alec,Donahue,JAM/NCC/Vittoria,42:18,129914,225.20853836946,209.05125103051,
Men 35+ Master Cat 123,3,710,Todd,Bowden,Trek CX Collective,42:25,144319,237.49174468441,212.07231395021,
Men 35+ Master Cat 123,4,95959,Kevin,Day,Endurance 360,42:39,108971,246.48862163647,215.09337686991,
Men 35+ Master Cat 123,5,81264,Nick,Sears,Bike Line,42:55,323134,243.18500348196,218.11443978962,
Men 35+ Master Cat 123,6,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,42:55,41747,279.33463463682,221.13550270932,
Men 35+ Master Cat 123,7,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,42:55,149684,230.3389500944,224.15656562903,
Men 35+ Master Cat 123,8,999,Roger,Aspholm,Finkraft Cycling Team,42:58,136195,226.14225795098,227.17762854873,
Men 35+ Master Cat 123,9,1487,Jamie,Belchak,X-Men / Squadra Flying Tigers,43:26,172803,268.25194192912,230.19869146844,
Men 35+ Master Cat 123,10,100141,D,Scott daubert,TREK CYCLOCROSS COLLECTIVE,43:28,8679,288.69827843318,233.21975438814,
Men 35+ Master Cat 123,11,33779,Robert,Stine,New England Cycling Team p/b NE,43:29,247966,285.45121360387,236.24081730784,
Men 35+ Master Cat 123,12,21957,Dan,Larino,Century Road Club of America /,43:49,162934,274.04867369189,239.26188022755,
Men 35+ Master Cat 123,13,20332,Eric,Sondag,The Pony Shop,43:54,265471,277.13104525753,242.28294314725,
Men 35+ Master Cat 123,14,40182,Chandler,Delinks,CyclocrossWorld Devo Team,44:07,60318,280.54439058848,245.30400606696,
Men 35+ Master Cat 123,15,6298,William,Elliston,Elliston Coaching p/b Van Desse,44:08,47232,250.76474462781,248.32506898666,
Men 35+ Master Cat 123,16,15,Mark,Mccormack,Clif Bar/Pactimo/Meltsnow.com,44:19,23101,261.02736688191,251.34613190636,
Men 35+ Master Cat 123,17,43148,Patrick,Ruane,Sunapee/Continental Paving/Buch,44:28,30782,315.44919738793,254.36719482607,
Men 35+ Master Cat 123,18,161035,Jacob,Robertson,Createx/Benidorm,44:35,249276,301.05565453368,257.38825774577,
Men 35+ Master Cat 123,19,18643,David,Hildebrand,Aetna-Expo Wheelmen,44:43,160538,313.63454846854,260.40932066548,
Men 35+ Master Cat 123,20,45581,Andy,Gould,State 9 Racing p/b Vittoria,44:46,276291,291.30814290698,263.43038358518,
Men 35+ Master Cat 123,21,88191,Vincent,Bolt,Corner Cycle,44:48,79752,321.84453542235,266.45144650488,
Men 35+ Master Cat 123,22,86169,Robert,Holmgren,Centurion Next Wave,45:01,274507,248.31936453145,269.47250942459,
Men 35+ Master Cat 123,23,93151,Mat,Katz,Bicycle Express,45:02,116957,297.68350322931,272.49357234429,
Men 35+ Master Cat 123,24,1878,Sheldon,Miller,NEXT-BMB,45:04,119248,271.61558424526,275.514635264,
Men 35+ Master Cat 123,25,1733,Tom,Horrocks,X-Men Cycling / Squadra Flying,45:07,16772,257.0483393706,278.5356981837,
Men 35+ Master Cat 123,26,6806,David,Sheek,SDG - Muscle Monster,45:17,250444,325.75287983155,281.5567611034,
Men 35+ Master Cat 123,27,49,William,Shattuck,Team Spark CX pb Marin,45:25,167407,302.32299984821,284.57782402311,
Men 35+ Master Cat 123,28,95260,Mark,Budreski,JRA Cycles,45:26,102205,321.92668601915,287.59888694281,
Men 35+ Master Cat 123,29,3504,Matthew,Kraus,Keep It Tight,45:37,86404,330.06285235946,290.61994986252,
Men 35+ Master Cat 123,30,110342,Coakley,Jopling,Bikeman.com,45:45,180959,381.76170427294,293.64101278222,
Men 35+ Master Cat 123,31,17,Daniel,Coady,BikeReg.com Cycling Club,45:45,42403,356.58641801891,296.66207570192,
Men 35+ Master Cat 123,32,22378,Bret,Young,NYCROSS p/b Craft,45:45,280590,264.85379403095,299.68313862163,
Men 35+ Master Cat 123,33,65087,John,Golden,Blue Hills Cycling Club,45:59,137719,299.44501764096,302.70420154133,
Men 35+ Master Cat 123,34,32557,Seth,Gunderson,LancBike,46:07,256169,351.59800305578,305.72526446104,
Men 35+ Master Cat 123,35,15136,Christofer,Curven,X-Men / Squada Flying Tigers,46:11,159968,324.30069186854,308.74632738074,
Men 35+ Master Cat 123,36,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cyc,46:15,391277,336.61009750328,311.76739030044,
Men 35+ Master Cat 123,37,386,Ryan,Larocque,NEXT BMB,46:16,20392,349.47998981292,314.78845322015,
Men 35+ Master Cat 123,38,1491,Kurt,Schmid,CYCLOCROSS WORLD,46:25,178460,275.06931480271,317.80951613985,
Men 35+ Master Cat 123,39,813,David,Gray,Colonial Bicycle Company,46:26,13955,322.86363458462,320.83057905956,
Men 35+ Master Cat 123,40,17966,Alexander,Grabau,Boston Racing Independent,46:26,13816,368.98243862037,323.85164197926,
Men 35+ Master Cat 123,41,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,46:27,223392,379.66963958776,326.87270489896,
Men 35+ Master Cat 123,42,62070,Bart,Lipinski,Corner Cycle,46:33,301046,387.44791064384,329.89376781867,
Men 35+ Master Cat 123,43,46,Curtis,Boivin,NEXT-BMB,46:36,120079,324.64567089909,332.91483073837,
Men 35+ Master Cat 123,44,24613,Jeff,Craddock,Sea Sport Cycling,46:37,131716,266.63724152378,335.93589365808,
Men 35+ Master Cat 123,45,48079,Jeremy,Brazeal,Aetna-Expo Wheelmen,46:37,54411,401.4095064401,338.95695657778,
Men 35+ Master Cat 123,46,73097,Matt,Salter,1K2GO Coffee-Burris Logistics,46:37,197468,333.53259688504,341.97801949748,
Men 35+ Master Cat 123,47,64274,David,Kirkpatrick,November Bicycles,46:44,231928,377.02813160946,344.99908241719,
Men 35+ Master Cat 123,48,85,Kyle,Smith,Boston Racing Independent,46:45,202213,460.22083869654,348.02014533689,
Men 35+ Master Cat 123,49,23546,Jared,Nelson,TRT Bicycles,46:46,118749,350.48441345741,351.0412082566,
Men 35+ Master Cat 123,50,59350,Patrick,Sullivan,Joe's Garage,46:48,63501,337.75407977215,354.0622711763,
Men 35+ Master Cat 123,51,1100,Joseph,Tramontano,R2 / fusionTHINK,47:03,95397,366.84068749417,357.083334096,
Men 35+ Master Cat 123,52,85422,Jim,Frame,Mass Bay Road Club,47:03,157856,341.58300257539,360.10439701571,
Men 35+ Master Cat 123,53,3533,John,Wanner,Northampton Cycling Club,47:08,97325,397.68526616209,363.12545993541,
Men 35+ Master Cat 123,54,7911,Peter,Miller,Cyclocrossworld.com,47:10,197036,374.19622619297,366.14652285512,
Men 35+ Master Cat 123,55,87804,R,Scott hannan,empire brewing-syracuse bicycle,47:14,63754,364.98475197671,369.16758577482,
Men 35+ Master Cat 123,56,27833,Aaron,Miller,State 9 Racing p/b Vittoria,47:16,172181,345.83846264231,372.18864869453,
Men 35+ Master Cat 123,57,50055,Jf,Fullum,Riverside Racing,47:21,358862,381.55443927409,375.20971161423,
Men 35+ Master Cat 123,58,487,Wade,Summers,Horst Engineering Cycling Team,47:37,60566,374.36086525765,378.23077453393,
Men 35+ Master Cat 123,59,3904,Kevin,Horan,Finkraft,47:41,154136,328.78640765036,381.25183745364,
Men 35+ Master Cat 123,60,80126,William,Sheehan,TT Endurance,47:44,384299,415.06073461161,384.27290037334,
Men 35+ Master Cat 123,61,2680,N. Johan,Anestad,Evolution Racing,47:58,133023,406.60066720845,387.29396329305,
Men 35+ Master Cat 123,62,109664,Alan,Pimentel jr.,GUS' CX,48:01,366869,373.462857489,390.31502621275,
Men 35+ Master Cat 123,63,64703,Richard,Legault,New England Cycling Team P/b NE,48:10,20786,333.15839675823,393.33608913245,
Men 35+ Master Cat 123,64,46596,Jay,Curry,Riverside Racing,48:19,331150,405.96980656246,396.35715205216,
Men 35+ Master Cat 123,65,98430,Doug,Marks,State 9 Racing p/b Vittoria,48:22,348546,422.52421708581,399.37821497186,
Men 35+ Master Cat 123,66,83498,Christian,Baks,BIKEMAN.COM,48:25,223736,398.74909217369,402.39927789157,
Men 35+ Master Cat 123,67,6750,James,Willsey,1k2go Coffee - Burris Logistics,48:27,116020,387.55403550951,405.42034081127,
Men 35+ Master Cat 123,68,23273,Benjamin,Anemone,Bike Line Cyclocross,48:31,156959,313.82941912156,408.44140373097,
Men 35+ Master Cat 123,69,1208,Jamie,Pelletier,Northampton Cycling Club,48:41,60342,423.72193265448,411.46246665068,
Men 35+ Master Cat 123,70,39141,Marc,Bertucco,Kissena Cycling Club,48:47,44238,410.3288036752,414.48352957038,
Men 35+ Master Cat 123,71,15744,Robert,Dietrick,Verge/VeloNRS/GVCC,48:50,204710,368.58997165152,417.50459249009,
Men 35+ Master Cat 123,72,45602,Chris,Trabulsie,BikeBarnRacing.com,48:56,174787,452.10798901221,420.52565540979,
Men 35+ Master Cat 123,73,77321,Erik,Olson,Cyclonauts Racers,49:01,133298,371.44130259057,423.54671832949,
Men 35+ Master Cat 123,74,28330,Bryan,Zieroff,Stage 1 / fusionTHINK - Voss,49:01,181426,404.55563004966,426.5677812492,
Men 35+ Master Cat 123,75,4769,Sally,Annis,Pedal PowerTraining.com,49:08,225263,397.43018074499,429.5888441689,
Men 35+ Master Cat 123,76,18606,Sean,Evans,HPG,49:43,61788,484.10936009117,432.60990708861,
Men 35+ Master Cat 123,77,2320,John,Compton,Empire Brewing - Syracuse Bicyc,49:43,7509,424.48748194273,435.63097000831,
Men 35+ Master Cat 123,78,28295,Paul,Jobin,State 9 Racing p/b Vittoria,49:52,248478,436.04098997756,438.65203292801,
Men 35+ Master Cat 123,79,64673,Pierre,Gervez,Alpine Clinic,50:46,200401,471.49319125215,441.67309584772,
Men 35+ Master Cat 123,80,2798,Arthur,Roti,Horst Engineering Masters Cycli,50:56,30703,379.75819553327,444.69415876742,
Men 35+ Master Cat 123,81,6031,Bob,Biese,Team Vortex,51:30,40023,450.81985061649,447.71522168713,
Men 35+ Master Cat 123,82,12008,Jim,Gentes,Family Cycling,52:01,13042,367.78206911701,450.73628460683,
Men 35+ Master Cat 123,83,46597,Jim,Dowd,bikeworks,52:25,355562,424.64001162574,453.75734752653,
Men 35+ Master Cat 123,84,5824,Eloy,Anzola,Kissena Cycling Club,52:26,198908,483.5283017299,456.77841044624,
Men 35+ Master Cat 123,85,699,Kurt,Maw,Comprehensive Racing / Salem Cy,@1 Lap,246211,474.28879278229,459.79947336594,
Men 35+ Master Cat 123,86,35075,Greg,Eater,Evolution Racing,@1 Lap,298859,449.05757075937,462.82053628565,
Men 35+ Master Cat 123,87,15685,Todd,Prekaski,CyclocrossWorld.Com Devo Team,@1 Lap,240577,455.15983422862,465.84159920535,
Men 35+ Master Cat 123,88,5572,C Todd,Lombardo,HUP United,@1 Lap,201652,397.25740284227,468.86266212505,
Men 35+ Master Cat 123,89,3245,Vinnie,Galatro,,@1 Lap,249760,330,471.88372504476,
Men 35+ Master Cat 123,90,71898,David,Schwartz,Team Town Cycle,@1 Lap,310335,473.67047838801,474.90478796446,
Men 35+ Master Cat 123,91,1019,Jim,Peters,NBX/Narragansett Beer/Apex,@1 Lap,46677,463.04282464601,477.92585088417,
Men 35+ Master Cat 123,92,61134,Mark,Vanliere,Hup United,@1 Lap,325676,492.94239769512,480.94691380387,
Men 35+ Master Cat 123,93,6899,Edwin,Bull,Van Dessel Factory Team,@2 Lap,91184,291.94446132948,483.96797672357,
Men 35+ Master Cat 123,94,74421,Christian,Butts,Dr. Naylor/PBM racing,@2 Lap,413336,374.62518280068,486.98903964328,
Men 35+ Master Cat 123,95,199806,Dan,Cooper,Comprehensive Racing/Salem Cycl,@2 Lap,328466,472.17002918368,490.01010256298,
Men 35+ Master Cat 123,96,126377,Brian,Blondin,NHCC,@2 Lap,3979,536.83679697386,493.03116548269,
Men 40+ Master Cat 45,1,112803,Patrick,Reglain,,38:17,,406.81761078759,332.52488005099,
Men 40+ Master Cat 45,2,18297,Kevin,Simms,Centurion Next Wave,38:23,289689,356.26445542189,336.42605924699,
Men 40+ Master Cat 45,3,94466,Jason,Myler,Boulder Cycle Sport,39:09,412713,418.4883733802,340.327238443,
Men 40+ Master Cat 45,4,94468,Stephen,Putnam,Cycle Lodge,39:12,28884,360.25542404759,344.228417639,
Men 40+ Master Cat 45,5,6097,Lewis,Collins,545 Velo,39:36,317060,406.54418887419,348.12959683501,
Men 40+ Master Cat 45,6,15889,Tom,Kelly,,39:43,201659,433.29818622441,352.03077603101,
Men 40+ Master Cat 45,7,123319,Gary,Parece,Arc en Ciel,39:53,394174,454.923382057,355.93195522702,
Men 40+ Master Cat 45,8,80129,Colin,Piepgras,Digital Lumens,39:55,413101,411.46583622791,359.83313442302,
Men 40+ Master Cat 45,9,3607,Scott,Graham,CNYC/ Littleton Bike and Fitnes,39:56,13869,419.72859348984,363.73431361903,
Men 40+ Master Cat 45,10,85425,Sean,Frodyma,,40:10,390974,418.17303526771,367.63549281503,
Men 40+ Master Cat 45,11,111848,Brian,Anderson,Grace Bicycles Velo Club,40:31,105215,387.77510040976,371.53667201103,
Men 40+ Master Cat 45,12,111674,Tai,Sutliff,Keep It Tight,40:36,322990,509.11653986139,375.43785120704,
Men 40+ Master Cat 45,13,98433,Jeremy,Cratty,Minuteman Road Club,40:40,304095,412.05323337457,379.33903040304,
Men 40+ Master Cat 45,14,111870,Clyde,Logue,,40:45,455189,522.11459039822,383.24020959905,
Men 40+ Master Cat 45,15,99331,James,Mayol,,41:02,413688,425.7376988492,387.14138879505,
Men 40+ Master Cat 45,16,77114,Adam,Walton,Cannondale Sports New England,41:02,384352,433.83008384441,391.04256799106,
Men 40+ Master Cat 45,17,83877,David,Hansen,Empire Brewing-Syracuse Bicycle,41:06,284362,406.12435024228,394.94374718706,
Men 40+ Master Cat 45,18,66152,Colin,Johannen,BIKEMAN.COM,41:07,121178,413.15426918204,398.84492638307,
Men 40+ Master Cat 45,19,108930,Wayne,Lewis,Burnside Forge,41:24,393085,453.67718052868,402.74610557907,
Men 40+ Master Cat 45,20,94709,Matt,Troutman,Mystic Velo,41:25,411819,444.80154081175,406.64728477508,
Men 40+ Master Cat 45,21,5642,Rich,Zachary,Boston Road Club Wheelworks Sha,41:34,131498,453.14100567803,410.54846397108,
Men 40+ Master Cat 45,22,98148,Thomas,Ricardi,Verge Sport,41:37,109904,409.00753281295,414.44964316708,
Men 40+ Master Cat 45,24,45893,Charles,Schwartz,Cycle-Smart,41:56,327702,604.74939420536,418.35082236309,
Men 40+ Master Cat 45,25,22666,John,Bentley,Elm City Velo,42:01,130314,456.72948124892,422.25200155909,
Men 40+ Master Cat 45,26,8051,Guy,Zerega,Cox/WE Stedman Cycling Team,42:03,39456,448.90829386142,426.1531807551,
Men 40+ Master Cat 45,27,109018,Richard,Banfield,Keep It Tight,42:03,441077,524.26257123399,430.0543599511,
Men 40+ Master Cat 45,28,109014,Michael,Benson,,42:06,443661,488.6604882646,433.95553914711,
Men 40+ Master Cat 45,29,110612,Colm,Mcmahon,545,42:12,279672,480.70478556018,437.85671834311,
Men 40+ Master Cat 45,30,127247,Matt,Rivera,,42:24,189303,540,441.75789753912,
Men 40+ Master Cat 45,31,88149,Tom,Prugar,,42:32,204027,532.86059273571,445.65907673512,
Men 40+ Master Cat 45,32,87535,Andrew,Arsenault,SJCC,42:33,,444.5976770764,449.56025593113,
Men 40+ Master Cat 45,33,109592,Scotty,Roberts,Wooden Wheels Racing,42:52,400675,437.22264305089,453.46143512713,
Men 40+ Master Cat 45,34,127248,Paul,Manna,MPO,42:54,,540,457.36261432313,
Men 40+ Master Cat 45,35,88134,Hugh,Ruthven,Cape Cod Racing / C4,42:57,346188,505.89508661106,461.26379351914,
Men 40+ Master Cat 45,36,84923,Tim,Myers,Blue Hills Cycling Club,43:03,391756,513.95057340386,465.16497271514,
Men 40+ Master Cat 45,37,13546,Dan,Sirois,Joe's Garage,43:07,290683,481.20003925793,469.06615191115,
Men 40+ Master Cat 45,38,157,Scott,Sweeney,Minuteman Road Club,43:07,271758,554.62633602933,472.96733110715,
Men 40+ Master Cat 45,39,85153,Chris,Roseberry,Gus Cx,43:09,389644,528.88748244283,476.86851030316,
Men 40+ Master Cat 45,40,80668,Timothy,Mayo,Handsacrossworld.com,43:16,390336,509.2307531561,480.76968949916,
Men 40+ Master Cat 45,41,110334,Wade,Swift,Swift Innovations/ Royal Mills,43:21,205853,464.27436522027,484.67086869517,
Men 40+ Master Cat 45,42,780,Vance,Perry,Comprehensive Racing,43:23,208876,537.13854237105,488.57204789117,
Men 40+ Master Cat 45,43,43971,Ed,Medina,Community Bicycle Racing,43:34,348732,499.40465007495,492.47322708718,
Men 40+ Master Cat 45,44,101548,Robert,Hoenick,Bikeworks Beaupre Electric,43:57,207322,461.97285070937,496.37440628318,
Men 40+ Master Cat 45,45,112804,Rich,Morris,Adobe Cycling,44:02,376867,517.52932609794,500.27558547918,
Men 40+ Master Cat 45,46,44755,Ron,Spencer,Velocity Cycle and Ski,44:14,,482.96147077466,504.17676467519,
