Race Name,Race Date,Category Name,Place,Total Racers,Points
Grote Prijs van Brabant,2014-10-11,Men Juniors,8,37,317.63879687249,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,28,40,394.60964539519,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,31,40,411.47281339575,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,26,40,394.38298187132,
Scheldecross Antwerpen,2014-12-13,Men Juniors,25,40,391.40603473245,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Juniors,12,18,371.47064314281,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,20,57,328.64010641347,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,29,43,410.33570876823,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,28,65,350.20653306619,
Koppenbergcross,2015-11-1,Men Juniors,34,56,393.28868493112,
Dutch National Championships,2016-01-10,Men Juniors,9,49,282.40610352934,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,52,68,357.05848785203,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,39,63,242.78438320933,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,42,55,274.24601921826,
