First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Dakin,Ruts and Guts,2018-12-9,Singlespeed Cat 1/2/3/4,2,11,304.13104156419,
Nicholas,Penrod,Ruts and Guts,2018-12-9,Singlespeed Cat 1/2/3/4,6,11,411.35734492213,
Jess,Parker,Ruts and Guts,2018-12-9,Men Master 40+ Cat 1/2/3/4,3,7,309.76575664584,
Christopher,Siemens,Ruts and Guts,2018-12-9,Men Master 40+ Cat 1/2/3/4,4,7,331.48949094375,
Nicholas,Penrod,Ruts and Guts,2018-12-9,Men Cat 4/5,8,17,463.64930317815,
Christopher,Dakin,Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,31,35,287.56969695241,
Christopher,Siemens,Ruts and Guts,2018-12-8,Men Cat 1/2/3,17,28,357.46422671554,
Nicholas,Penrod,Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,7,11,433.55143708332,
Jess,Parker,Ruts and Guts,2018-12-8,Men Master 40+ Cat 1/2/3/4,2,6,298.68797249067,
Jess,Parker,Resolution 'Cross Cup Day 2,2018-12-2,Singlespeed Cat 1/2/3/4,3,7,335.58186886801,
Jess,Parker,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,14,27,333.95499354453,
Christopher,Dakin,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,22,27,315.76414354081,
Christopher,Dakin,Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 2,3,5,,
Jess,Parker,Flyers Cross- OKGP State Championship,2018-11-25,Masters 40-49,3,4,,
Christopher,Siemens,Flyers Cross- OKGP State Championship,2018-11-25,Masters 40-49,4,4,,
Tanner,Culbreath,Amateur Cyclocross Race,2018-10-28,Single Speed,3,8,368.25474051402,
Nicholas,Penrod,Amateur Cyclocross Race,2018-10-28,Single Speed,5,8,434.17389464761,
Jess,Parker,Amateur Cyclocross Race,2018-10-28,Masters 40-49,2,6,319.07039330859,
Christopher,Siemens,Amateur Cyclocross Race,2018-10-28,Masters 40-49,3,6,345.67619346579,
Christopher,Dakin,Amateur Cyclocross Race,2018-10-28,Masters 30-39,1,4,,
Nicholas,Penrod,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,11,40,437.61083854395,
Christopher,Dakin,Rock the Mohawk CX,2018-10-21,Men P/1/2/3,9,14,357.21315631319,
Tanner,Culbreath,Rock the Mohawk CX,2018-10-21,Men Single Speed,3,12,352.50649971211,
Nicholas,Penrod,Rock the Mohawk CX,2018-10-21,Men Single Speed,7,12,421.68143890333,
Jess,Parker,Rock the Mohawk CX,2018-10-21,Men Masters 40+,1,7,293.86716445409,
Christopher,Siemens,Rock the Mohawk CX,2018-10-21,Men Masters 40+,3,7,328.53144471649,
Nicholas,Penrod,Rock the Mohawk CX,2018-10-21,Men Cat 5,10,37,496.84608870851,
Tayton,Parker,Oklahoma State Championship ,2017-12-17,Men Cat 4/5,2,24,371.76179208149,
Christopher,Dakin,Oklahoma State Championship ,2017-12-17,Men Cat 1/2/3,5,7,305.57562645852,
Zachary,Pfaff,Oklahoma State Championship ,2017-12-17,Men Cat 1/2/3,6,7,325.08453489266,
Jess,Parker,Oklahoma State Championship ,2017-12-17,40-49 Masters,2,9,292.71868573884,
Nathan,Leigh,Oklahoma State Championship ,2017-12-17,40-49 Masters,6,9,360.78788064423,
Jess,Parker,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,4,23,301.05788337663,
Tayton,Parker,Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 15-18,2,7,399.33404184277,
Zachary,Pfaff,Ruts and Guts,2017-12-3,Men Cat 1/2/3,8,32,283.32900528599,
Christopher,Siemens,Ruts and Guts,2017-12-3,Men Cat 1/2/3,18,32,351.8432672821,
Jess,Parker,Ruts and Guts,2017-12-3,Men Cat 1/2/3,31,32,434.06038167744,
Seth,Hart,Ruts and Guts,2017-12-3,Men Cat 4/5,11,37,438.14459963506,
Jess,Parker,Ruts and Guts,2017-12-2,Singlespeed,2,16,322.69297037321,
Zachary,Pfaff,Ruts and Guts,2017-12-2,Men Cat 1/2/3,5,35,286.60021328061,
Christopher,Siemens,Ruts and Guts,2017-12-2,Men Cat 1/2/3,28,35,372.25369946903,
Jess,Parker,Ruts and Guts,2017-12-2,Men Cat 1/2/3,29,35,375.97776408592,
Seth,Hart,Ruts and Guts,2017-12-2,Men Cat 3/4,25,43,435.56414667694,
Seth,Hart,Undercross ,2017-11-18,Men Senior  Cat 4/5,4,26,387.81888172827,
Tayton,Parker,Undercross ,2017-11-18,Men Senior  Cat 4/5,7,26,410.33050671741,
Tayton,Parker,Undercross ,2017-11-18,Men Junior 15-16 All,1,3,,
Ryan,Currie,Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,2,9,300.07845540991,
Christopher,Dakin,Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,3,9,309.64251119108,
Jess,Parker,Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,5,9,328.77062275341,
Tanner,Culbreath,Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,7,9,347.89873431574,
Zachary,Pfaff,Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,8,9,357.4627900969,
Jess,Parker,Undercross ,2017-11-18,Men Senior 40-49 All,1,3,,
Tayton,Parker,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,6,40,411.47070246041,
Ryan,Currie,St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,1,15,317.82373663999,
Tayton,Parker,St. Crispin's CX Massacre II,2017-10-29,Men Junior 15-16 all,1,4,,
Ryan,Currie,St. Crispin's CX Massacre II,2017-10-29,Men Senior 19-23 all,1,4,,
Seth,Hart,St. Crispin's CX Massacre II,2017-10-29,Men Senior 19-23 all,2,4,,
