Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2009-10-4,3/4 Men,25,46,403.95921952646,
CX @ Brewery Ommegang,2009-10-4,4 Men,2,24,465.75,
Syracuse Gran Prix,2009-10-18,Open Men,34,54,284.30182900898,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,25,31,508.07088485482,
Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,8,31,465.89223783247,
Chenango Forks CROSSfire,2009-11-8,OPEN MEN,6,10,250,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,DNF,22,,
Kirkland Cyclocross Race,2010-09-12,Cat 3/4,9,24,385.50734618725,
Syracuse Gran Prix,2010-10-17,Open Men,38,72,378.486761891,
Chenango Forks CROSSfire,2010-10-24,Open Men,6,12,351.08575436813,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,24,38,424.96052407242,
Canton Cup,2011-10-29,Men Cat 3.4,49,84,449.27398944633,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,18,40,400.65303668872,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,31,40,411.03965109841,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,64,81,459.97695988413,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,38,43,367.72468621815,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,39,120,360.59442096679,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,40,103,376.72581932121,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),45,58,419.62490993144,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,15,40,372.82875841222,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,46,66,382.21149157439,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,80,136,416.07269577405,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,12,29,398.46194957837,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,13,50,338.59925386517,
Cycle-Smart International,2014-11-1,Men 3,83,119,458.79528422504,
Cycle-Smart International - Day 2,2014-11-2,Men 3,41,103,375.87189497805,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,46,79,411.63740958016,
Ice Weasels Cometh,2014-12-13,Killer B,16,73,350.22016529494,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,4,39,339.37233703424,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,1,34,319.58272639357,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,17,110,297.92102239045,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,32,61,354.41259319912,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,12,117,280.89354506398,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,37,103,363.98473824094,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,39,81,330.92583476037,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,64,133,378.17193807737,
Community CX,2015-10-17,Men Cat 3,3,20,312.79433899501,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,2,100,276.58958576653,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,12,45,342.8448593099,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,19,101,320.29383881632,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,37,106,355.04097224798,
Monstah Cross,2015-11-14,Men 3/4,11,45,338.58111345801,
NECX BAR Finals,2015-11-29,Men 1/2/3,29,47,338.7181976368,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,23,82,334.15398957785,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,18,74,325.44320102838,
The Ice Weasels Cometh,2015-12-12,Jedi Men,47,76,368.58658494788,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,3,35,325.30346934695,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,6,116,272.67447915735,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,30,62,333.32673897944,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,39,51,289.02197865846,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,23,80,280.42531069672,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,19,43,314.87044492378,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,46,68,336.81273189907,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,53,65,367.83798812037,
Community CX,2016-10-29,Men Cat 1/2/3,13,20,334.98581343463,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,1,25,297.66135390759,
Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),2,15,332.56683785945,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,32,81,280.09320539634,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,26,69,271.81630928466,
Supercross Cup,2016-11-19,Men Pro Open,36,53,326.92743371907,
Supercross Cup Day 2,2016-11-20,Men Pro Open,33,47,329.15889667198,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,19,37,322.62491116085,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,44,48,382.0181249016,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,42,49,359.22709989197,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),40,91,315.43974384614,
Scrub Zone Nationals,2016-12-17,Mens 1/2/3,8,8,390.98147909569,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,20,44,330.38098357977,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,31,41,276.07999670137,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,32,38,306.36260359807,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,17,37,309.58850432398,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,DNF,53,426.04198375233,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,DNF,66,452.44909218445,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,42,58,345.52973160606,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,5,52,302.15619291652,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,DNF,23,353.32969693843,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,1,32,294.97432017682,
Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,5,11,300.0571477279,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,38,51,341.0615503781,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,33,49,327.79108357543,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,27,28,368.2797245193,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,DNF,19,381.12364248549,
NBX GP of Cross,2017-12-2,UCI Elite Men,38,48,336.51656618148,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,39,49,352.5202009847,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,24,44,317.94892375834,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,11,19,325.63543952634,
Rochester Cyclocross,2018-09-8,Men UCI,30,37,291.42965887377,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,30,38,278.78982451002,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,18,33,316.04483932405,
Deer Farm CX,2018-09-29,Men Pro 1/2/3,9,15,320.20397622618,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),DNF,53,417.26463320952,
Minuteman CX,2018-10-7,Men Pro/1/2,9,16,295.32140380099,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,38,56,314.22552381143,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,45,51,379.66846200939,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,12,13,347.34733535776,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,31,35,342.52358673563,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,31,40,336.25360357986,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,46,53,385.35795409537,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,DNF,51,383.78978823305,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,40,52,328.39011028849,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,34,44,319.70506403168,
The Ice Weasels Cometh,2018-12-8,Jedi Men,57,63,401.50919024452,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,19,42,379.23306602388,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,39,46,285.59466762923,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,38,50,334.84404946087,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,14,28,377.14940443128,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,8,35,303.30153754085,
BOSSCROSS,2019-10-12,Men Pro/1/2/3,9,17,325.60399227421,
BOSSCROSS,2019-10-12,Single Speed,2,4,,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,32,69,362.4041000747,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,45,56,333.6627656617,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,37,48,327.65232481092,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,23,26,337.16814987146,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,19,22,336.88820845799,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,12,71,294.14451908084,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),DNF,73,411.63910350476,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,67,74,436.33786195416,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,23,26,362.30801613176,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,DNF,46,399.94828415029,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,44,47,386.06264735415,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,21,29,448.33844291676,
