Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 South Australian CX Championships,2016-08-14,Wave C (Open),6,9,560.71588541667,
2016 South Australian CX Championships,2016-08-14,J9M (Men),3,3,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave C (Open),5,7,559.2125,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J9M (Men),5,6,,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,Juniors (Open),6,8,514.60263020833,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,9,19,500.53141194205,
British National Championships,2018-01-13,Men Elite,30,69,225.86793857329,
British National Championships,2019-01-12,Men Elite,47,88,236.50645419893,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U13M (Men),3,4,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,22,24,578.97574071099,
National Trophy Series Round 6: York,2019-12-15,Men Elite,41,52,262.99062956029,
Bare Bones Cross,2020-06-13,Junior B (Open),1,10,401.59255573206,
Xmas Xross,2020-12-22,Junior A (Open),1,7,389.18400999468,
Crossfire Cup R1 2021,2021-05-23,Junior A (Open),DNF,7,513.02254683025,
Crossfire Cup R3 2021,2021-08-15,Junior A (Open),1,12,379.78653431222,
Summer Cross Peace Park,2022-01-29,Junior A (Open),2,8,414.17928234346,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-17 Men,8,10,461.79034717729,
