Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,33,71,523.5610423325,
HippoCross,2019-10-5,Men Open Cat5,8,41,458.39839196789,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat5,4,23,444.00995971913,
Westwood Cycle Cross,2019-10-20,Men Open Cat5,DNF,31,687.00673543379,
HPCX,2019-10-27,Men Open Cat4/5,44,61,625.27255403242,
Caffeinated Cross,2019-11-2,Men Open Cat5,4,37,421.31939118941,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat5,1,21,408.95797308819,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,18,78,431.39264219429,
Rivertown Cross,2019-11-30,Men  Cat 4/5,6,28,406.54111041445,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 2,2019-12-1,Men Senior 19+ Cat 5,2,6,435.89038340711,
Solstice Cross,2019-12-8,Men Open Cat4/5,14,44,453.66162505405,
Game Creek Cross,2021-10-3,Men Cat 4,4,18,474.14629225612,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,4,37,442.56392993748,
Sly Fox Cross,2021-11-14,Men Cat 4/5,17,98,430.09533323633,
Sly Fox Cross,2021-11-14,Men Cat 3/4,41,51,489.20267983193,
BeastCross,2021-11-21,Men Cat 4,2,7,441.01825510167,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,8,60,436.92951122475,
HPCX,2022-10-16,Men Senior Cat3/4,31,75,427.97304228204,
Cooper River CX,2022-10-23,Men Senior Cat4,6,35,413.63240822701,
BeastCross,2022-10-30,Men Senior Cat4,4,15,453.13003100772,
Bulldog Cross,2023-10-8,Men Senior Cat4,2,13,416.66292300757,
Beastcross,2023-11-5,Men Senior Cat4,2,22,402.94834871931,
