Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #5: Sylvan Springs,2012-11-4,C Race,3,43,433.25847041608,
Bubba #6: Concordia Seminary,2012-11-10,C Race,2,32,421.14953031273,
Bubba #8: Mount Pleasant,2012-11-18,C Race,4,42,449.79785934712,
Bubba #9: Spanish Lake,2012-11-25,M4,7,31,455.60769686912,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,10,48,478.39088549214,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,5,48,453.00125571857,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,5,29,423.89602277718,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,2,44,386.14376514288,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,4,41,434.59616050596,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,2,45,378.11595697681,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,DNF,38,634.14569046673,
