Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,27,45,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,21,48,,
Quadcross,2009-09-13,Men P/1/2/3,4,16,244.16937913933,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,6,24,285.90096148812,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,9,54,223.63610226005,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,6,47,210.16272474904,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,4,82,183.24286370015,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,8,78,199.16136649422,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,8,71,225.79417709238,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,10,75,223.39890342395,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,Masters 35+,4,8,,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,1,23,236.74862476658,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,8,37,232.21252182014,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,7,39,218.58797677805,
Canton Cup,2009-10-31,Elite Masters 35+,5,38,230.36879155443,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),1,23,230.61258252826,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,7,81,194.19436922029,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,9,69,210.97282787757,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,4,32,234.99438376825,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,10,55,222.35799425455,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,11,60,229.02112195344,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,15,53,248.00479966137,
Quad Cross,2010-09-12,Men 1/2/3 35+,4,42,195.68652788036,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,7,48,201.7809228562,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,10,48,218.7717420112,
Noreaster Cross at Loon Mountain,2010-09-25,Masters 35+                                 ,1,13,192.86620688341,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,2,30,199.99842273489,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,5,76,184.32984057069,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,5,72,181.31243255016,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,7,61,191.04029626008,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,7,53,217.44780902657,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,5,56,195.77552540241,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,4,52,203.81250321859,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,4,45,180.91172093692,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,7,47,192.94287416847,
Canton Cup,2010-10-30,Elite Men 12 3,6,29,204.04858664907,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,5,61,183.36470742746,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,6,62,199.6644250445,
West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,4,16,219.78558011025,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,5,36,202.05508130552,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,6,51,191.18079552847,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,11,55,212.96769766703,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,23,49,267.80177710856,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),10,47,207.05320231099,
Monson Cyclocross RAce,2011-08-27,ELITE - 123,2,18,203.53360282312,
Quad Cross,2011-09-11,Men Elite,9,32,206.24240866138,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,7,50,202.99178134229,
Green Mountain CX Day 2,2011-09-18,Masters 35+,7,43,211.90920671072,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,5,33,204.67564224792,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,17,52,228.17509329138,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),8,93,200.39396904257,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),12,87,203.46216929936,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),5,47,274.43904286456,
