Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,46,136,494.08160833906,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,16,23,558.14958351269,
CCCX 1,2010-09-19,MASTER MEN 35+ B,10,31,459.0974515267,
CCCX 2,2010-09-26,Master Men B 35+,15,23,453.16049587621,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,78,78,508.11647527377,
Sacramento CX #4,2010-11-22,Men B35+,21,40,461.9294491269,
Lion of Fairfax,2011-10-1,B 45+,6,22,440.8484420745,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,7,29,387.40091487425,
Surf City CX #1,2011-10-30,Master Men 45+ B,DNF,28,564.41438118492,
Stafford Lake CX,2011-11-6,Men B 45+,18,31,486.65750383006,
Sacramento CX #1,2012-09-23,Men B45+,16,30,482.14082385424,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,21,60,435.83427386923,
