First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Howat,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women B,2,6,434.39309076101,
Laura,Howat,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women B,3,8,505.92481840632,
Laura,Howat,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women B,1,5,,
Laura,Howat,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women B,1,5,,
Laura,Howat,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Women B,1,4,,
Laura,Howat,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX B Women,2,7,440.13947260881,
Laura,Howat,UTCX First Shot,2015-09-26,UTCX Weber Women B,1,7,417.15394521762,
Laura,Howat,Ogden CX,2015-09-20,Women Cat 2/3,4,8,463.125,
Shane,Dunleavy,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,14,31,418.24242657732,
Mike,Sohm,UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,15,25,418.13540746864,
Shane,Dunleavy,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,17,27,463.02307054563,
Rick,Henriksen,UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,6,19,502.3,
Rick,Henriksen,UTCX #1,2013-09-28,Men C,3,25,472.5,
